Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,1,1,12,100,2020-02-02,6,2020-05-03
2,up,Surfaces,Sunday Best,6,2,6,96,2020-03-01,27,2020-04-26
3,-,Donald McCollum,Baby You Could Be Mine,-,3,2,,,,
4,-,Atlantic Starr,Always,-,3,4,,,,
5,down,Khalid,Talk,2,1,20,86,2019-10-06,86,2019-10-06
6,-,Jeremih,I Think of You (feat. Chris Brown & Big Sean),-,6,2,,,,
7,-,吳卓源,撥接,-,7,4,,,,
8,-,Next,Too Close (Radio Edit),-,8,4,,,,
9,-,吳卓源,為你我受冷風吹 (Original),-,7,3,,,,
10,up,吳卓源,Fever,43,1,16,,,,
11,up,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",53,3,9,,,,
12,down,7LING,Queen of Late,8,8,2,,,,
13,down,吳卓源,七十億分之一,4,2,11,,,,
14,-,Marvin Gaye,Got To Give It Up,-,14,2,,,,
15,-,The Whispers,Rock Steady,-,2,5,,,,
16,-,吳卓源,Find a Way (和泰汽車公益夢想家),-,1,16,,,,
17,-,Chéna,One Thing (Leads to Another),-,8,1,,,,
18,-,Lionel Richie,Penny Lover,-,8,3,,,,
19,-,ヘイリー・キヨコ,Curious,-,8,2,,,,
20,-,Color Me Badd,I Adore Mi Amor,-,11,1,,,,
21,-,HEIZE,Her Fine Weather,-,21,3,,,,
22,up,Minnie Riperton,Lovin' You,27,1,20,,,,
23,up,Nicholas Payton,Eight,86,6,3,,,,
24,-,Sade,By Your Side,-,3,5,,,,
25,up,Mahalia,What You Did (feat. Ella Mai),54,25,3,,,,
26,-,Khalid,My Bad,-,25,3,,,,
27,-,CeeLo Green,Fu,-,27,1,,,,
28,down,blackbear,hot girl bummer,21,2,14,,,,
29,down,吳卓源,Things Things Things,23,2,15,,,,
30,-,久保田 利伸,夢 with You,-,25,3,,,,
31,-,Roberta Flack,Killing Me Softly With His Song,-,31,1,,,,
32,down,Brandy,I Wanna Be Down,31,31,3,,,,
33,up,Jennifer Lopez,Love Don't Cost a Thing,52,3,8,,,,
34,up,Alicia Keys,Doesn't Mean Anything,65,2,8,,,,
35,-,吳卓源,夜晚 (Original),-,6,4,,,,
36,-,J.Sheon,不管他嗑了什麼都給我來一點 (feat. BCW),-,2,11,,,,
37,-,Alicia Keys,Un-thinkable (I'm Ready),-,37,1,,,,
38,-,Brian McKnight,Back At One,-,2,6,,,,
39,-,Usher,I Don't Mind (feat. Juicy J),-,39,2,,,,
40,-,?te,睡不著,-,1,1,,,,
41,down,Destiny's Child,Emotion,36,1,5,,,,
42,-,Color Me Badd,I Wanna Sex You Up (Freeze Mix),-,32,1,,,,
43,-,MuddyBoyTony,Lay Your Head on Me.,-,43,1,,,,
44,-,Soha,Ma mélancolie,-,44,1,,,,
45,-,Marvin Gaye,What's Going On,-,32,3,,,,
46,-,Rihanna,Disturbia,-,9,1,,,,
47,up,Amy Winehouse,Rehab,84,2,9,,,,
48,-,劉明湘,"沒遺憾,只有愛",-,1,3,,,,
49,-,WILLOW,Whip My Hair,-,1,2,,,,
50,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),10,2,7,,,,
51,down,吳卓源,全世界的朋友都讓我失望,32,10,11,,,,
52,-,Dizzy Dizzo,不想逃,-,6,3,,,,
53,-,艾瑞莎富蘭克林,When You Love Me Like That,-,53,2,,,,
54,-,All-4-One,I Can Love You Like That,-,21,3,,,,
55,-,Maxwell,Lake By the Ocean,-,34,4,,,,
56,down,Prince & The Revolution,Kiss,35,5,3,,,,
57,down,Majid Jordan,Caught Up (feat. Khalid),40,40,5,,,,
58,up,Whitney Houston,I'm Every Woman,69,5,4,,,,
59,-,Khalid,Better,-,11,4,,,,
60,-,Aretha Franklin,Who's Zoomin' Who?,-,13,2,,,,
61,up,Alicia Keys,Karma,79,43,6,,,,
62,-,John Legend,All of Me,-,1,9,,,,
63,-,Mario,Just a Friend 2002,-,7,2,,,,
64,up,Marvin Gaye,Let's Get It On,80,27,5,,,,
65,up,Mariah Carey,Vision of Love,81,4,5,,,,
66,-,All-4-One,So Much In Love,-,64,1,,,,
67,-,Bill Withers,Use Me,-,67,1,,,,
68,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,18,2,,,,
69,-,Lionel Richie,Stuck On You,-,1,3,,,,
70,-,Ciara,Overdose,-,29,4,,,,
71,-,Chic,"Good Times (Original 12"" Mix)",-,11,2,,,,
72,-,J.Sheon,看起來不錯其實也還好,-,1,12,,,,
73,-,Mayer Hawthorne,Someone Like You,-,51,8,,,,
74,-,Leela James,Music,-,28,3,,,,
75,-,Usher,Pop Ya Collar,-,2,1,,,,
76,down,Amy Winehouse,Tears Dry On Their Own,70,10,10,,,,
77,down,Usher,U Remind Me,71,6,4,,,,
78,-,Mariah Carey,Candy Bling,-,69,1,,,,
79,up,Joslyn,Used To,96,68,3,,,,
80,-,Toni Braxton,Long As I Live,-,14,6,,,,
81,-,Tom Browne,"Thighs High (Grip Your Hips and Move) [7"" Version]",-,31,1,,,,
82,-,Gwen McCrae,Rockin' Chair,-,24,1,,,,
83,-,Aretha Franklin,Get It Right,-,83,2,,,,
84,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,3,13,,,,
85,-,Maze,While I'm Alone (feat. Frankie Beverly),-,85,1,,,,
86,-,Usher,My Baby Just Cares for Me,-,57,1,,,,
87,-,Change,A Lover's Holiday (Jim Burgess Mix),-,71,2,,,,
88,-,Hi-Gloss,It's Up to You,-,45,2,,,,
