Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Alicia Keys,Underdog,-,1,1,69,2020-01-12,43,2020-03-29
2,-,Ara Macao,Reflection,-,2,1,,,,
3,up,The Weeknd,Save Your Tears,15,2,2,80,2021-02-28,59,2021-03-21
4,-,Khalil Fong,Lights Up,-,4,6,,,,
5,up,Shi Shi,Two of One (feat. HUSH),44,4,11,,,,
6,up,Giveon,HEARTBREAK ANNIVERSARY,18,1,20,37,2021-02-21,8,2021-03-21
7,-,陳芳語,Feels Good (feat. RPG),-,5,15,,,,
8,-,R. Kelly,If I Could Turn Back the Hands of Time,-,1,4,,,,
9,-,En Vogue,Hold On,-,9,1,,,,
10,up,陳芳語,郵票 (feat. 瘦子E.SO),24,1,12,,,,
11,-,Usher,Omg (feat. will.i.am),-,3,1,,,,
12,-,H.E.R.,Damage,-,12,15,,,,
13,-,Pink Sweat$,At My Worst,-,2,32,70,2021-01-10,70,2021-01-10
14,-,Estelle,American Boy (feat. Kanye West),-,13,15,,,,
15,-,John Legend,Penthouse Floor (feat. Chance the Rapper),-,15,4,,,,
16,-,陳芳語 & Jinbo,Cry Baby,-,8,16,,,,
17,-,Atlantic Starr,Always,-,3,20,,,,
18,-,LINION,Blue Dream,-,2,13,,,,
19,-,STEVIE HOANG,THINKING OF YOU,-,18,3,,,,
20,down,許書豪,Pause,9,1,13,,,,
21,-,The Smoke Orchestra,The Road,-,21,1,,,,
22,-,Musiq,Just Friends (Sunny),-,22,1,,,,
23,-,陳芳語,9 Million (SUI Sessions),-,2,7,,,,
24,-,Color Me Badd,All 4 Love,-,4,2,,,,
25,down,吳卓源,Things Things Things,6,2,80,,,,
26,up,?te,睡不著,65,1,28,,,,
27,-,Heatwave,Always and Forever,-,16,5,,,,
28,-,Cameo,Word Up,-,2,9,,,,
29,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,2,46,,,,
30,up,Surfaces,Sunday Best,51,2,56,96,2020-03-01,27,2020-04-26
31,-,R. Kelly,Just Can't Get Enough,-,31,2,,,,
32,-,Jorja Smith,Be Honest (feat. Burna Boy),-,11,3,,,,
33,-,9m88,Hello Bye Bye,-,3,28,,,,
34,-,Amy Winehouse,Rehab,-,2,41,,,,
35,-,P. Diddy,"I Need a Girl, Pt. 1 (feat. Loon & Usher)",-,13,7,,,,
36,up,Justin Park,The Other Side (Sza & Justin Timberlake Cover) [feat. Cliff Beach & Orlando Thompson],75,16,32,,,,
37,-,Maher Zain,For the Rest of My Life,-,15,10,,,,
38,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,22,2,,,,
39,-,Diana Ross,I'm Coming Out,-,2,1,,,,
40,-,The Supremes,You Keep Me Hangin' On,-,21,2,,,,
41,-,The Weeknd,Save Your Tears (OPN Remix),-,41,1,,,,
42,-,Ego Ella May,Science,-,42,1,,,,
43,-,Jennifer Lopez,Love Don't Cost a Thing,-,3,48,,,,
44,-,Lionel Richie,All Night Long (All Night) [Single Version],-,5,8,,,,
45,-,Lauryn Hill,Can't Take My Eyes Off of You,-,1,30,,,,
46,-,Charlie Wilson,Forever Valentine,-,13,11,,,,
47,-,問題總部,Monday Morning,-,23,8,,,,
48,-,Ali Gatie,It's You,-,5,18,41,2019-10-06,35,2019-10-27
49,down,Khalid,Talk,33,1,72,86,2019-10-06,86,2019-10-06
50,up,Doja Cat,Say So,72,1,76,100,2020-02-02,6,2020-05-03
51,-,吳卓源,Summertime (Julia Wu Mix),-,6,10,,,,
52,-,Fantasia,I Believe,-,8,7,,,,
53,-,Whitney Houston,I'm Your Baby Tonight,-,9,8,,,,
54,-,N'Dambi,See U In My Dreams,-,16,5,,,,
55,down,Karyn White,Superwoman (Edit),39,23,5,,,,
56,-,Another Level,Freak Me,-,6,7,,,,
57,-,John Legend,Green Light (feat. André 3000),-,4,4,,,,
58,up,Alicia Keys,Doesn't Mean Anything,58,2,55,,,,
59,-,Arlo Parks,Caroline,-,32,11,,,,
60,-,BigDaddy,Mượn Rượu Tỏ Tình (feat. Emily),-,52,2,,,,
61,-,Craig David,I Know You (feat. Bastille),-,5,7,,,,
62,-,Ego Ella May,Tonight I'm Drowning,-,62,1,,,,
63,-,"Calvin Harris, The Weeknd",Over Now,-,6,12,39,2020-09-06,39,2020-09-06
