Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kool & The Gang,Cherish,-,1,12,,,,
2,-,Alicia Keys,Fallin',-,2,28,,,,
3,-,James Ingram,Just Once (New Version),-,1,16,,,,
4,-,Luther Vandross,Dance With My Father (Radio Version),-,1,19,,,,
5,-,James Ingram,I Don't Have the Heart,-,1,19,,,,
6,up,Doja Cat,Say So,50,1,126,100,2020-02-02,6,2020-05-03
7,up,The Weeknd,Die For You,17,7,34,,,,
8,up,SZA,Kill Bill,23,1,16,,,,
9,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,1,22,,,,
10,-,Prince & The Revolution,Kiss (Extended Version),-,3,16,,,,
11,down,Minnie Riperton,Lovin' You,6,1,18,,,,
12,-,Brian McKnight,My Kind of Girl (feat. Justin Timberlake),-,3,26,,,,
13,-,Damage,Wonderful Tonight,-,3,15,,,,
14,-,Babyface & Eric Clapton,Change the World,-,1,4,,,,
15,-,Mariah Carey,Butterfly,-,1,26,,,,
16,-,Ben E. King,Stand By Me,-,1,35,,,,
17,down,Lionel Richie,Stuck On You,5,1,26,,,,
18,down,Boyz II Men,I'll Make Love to You,9,2,42,,,,
19,-,Ne-Yo,So Sick,-,2,16,,,,
20,-,Whitney Houston,Saving All My Love for You,-,1,19,,,,
21,-,ジェニファー・ハドソン,If This Isn't Love,-,13,2,,,,
22,-,Kool & The Gang,Cherish,-,20,3,,,,
23,-,Usher,Pop Ya Collar,-,2,4,,,,
24,down,Van McCoy,The Hustle,16,10,56,,,,
25,down,Boyz II Men,End of the Road,2,1,46,,,,
26,-,James Ingram,I Don't Have the Heart (New Version),-,24,7,,,,
27,down,Dominique Fils-Aimé,Home,18,8,26,,,,
28,-,Ne-Yo,Because of You,-,1,32,,,,
29,-,Monica,The First Night,-,10,4,,,,
30,-,Terry Ellis,Where Ever You Are,-,10,12,,,,
31,-,YELLOW黃宣 & 9m88,怪天氣,-,2,59,,,,
32,-,Lionel Richie,Hello,-,1,34,,,,
33,-,Mariah Carey,Hero,-,18,12,,,,
34,-,Prince,One Day We Will All B Free,-,34,1,,,,
35,-,Mariah Carey,Love Takes Time,-,18,19,,,,
36,-,PJ Morton,Only One (feat. Stevie Wonder),-,23,2,,,,
37,-,Mariah Carey,My All,-,22,3,,,,
38,down,丁世光,低潮期 (feat. 葉喜兒),19,7,24,,,,
39,-,?te,睡不著,-,1,51,,,,
40,-,Soul for Real,Every Little Thing I Do,-,14,13,,,,
41,down,吳卓源,Things Things Things,38,2,154,,,,
42,-,XG,LEFT RIGHT,-,24,1,,,,
43,-,Mariah Carey,Emotions,-,2,43,,,,
44,-,JAY B,Wonder,-,44,1,,,,
45,-,吳卓源,夜晚 (Original),-,6,32,,,,
46,-,India.Arie,Video,-,46,2,,,,
47,-,J.Sheon,不管他嗑了什麼都給我來一點 (feat. BCW),-,2,29,,,,
48,up,9m88 & DJ Mitsu The Beats,Tell Me,58,18,28,,,,
49,-,Faith Evans,True Colors (feat. Kelly Price & Fantasia),-,49,4,,,,
50,-,Matt Lv,小心温差,-,44,3,,,,
51,-,Luther Ingram,(If Loving You Is Wrong) I Don't Want to Be Right,-,51,1,,,,
52,-,Brandy with Monica,The Boy Is Mine (Duet With Monica) [Radio Edit With Intro],-,6,8,,,,
53,down,吳卓源,If Only You,42,28,8,,,,
54,up,Marshmello & Khalid,Numb,72,26,25,,,,
55,down,Whitney Houston,Where Do Broken Hearts Go?,44,20,6,,,,
56,-,J.Sheon,ALL ABOUT YOU,-,19,10,,,,
57,-,YELLOW黃宣,遠行,-,40,12,,,,
58,-,吳卓源,did I,-,58,1,,,,
59,-,Destiny's Child,Say My Name (feat. Kobe Bryant),-,14,13,,,,
60,-,Jamie Foxx,In Love By Now,-,6,13,,,,
61,-,曲琪,对我来说,-,4,17,,,,
62,-,Deborah Cox,Sentimental,-,18,4,,,,
63,-,Park Hyeon Jin,2022 (feat. pH-1),-,36,3,,,,
64,-,Mariah Carey,Someday,-,2,30,,,,
65,-,丁世光,聰明不聰明,-,54,3,,,,
66,-,9m88,Hello Bye Bye,-,3,44,,,,
67,-,Kool & The Gang,Cherish,-,40,4,,,,
68,-,Jill Scott,It's Love (Remastered),-,68,1,,,,
69,-,Monica,Until It's Gone,-,69,1,,,,
70,-,Dept,To My Ex (feat. J.O.Y & Kelsey Kuan),-,31,2,,,,
71,-,Dept,Better Alone (feat. Kelsey Kuan),-,27,7,,,,
72,-,Gladys Knight & The Pips,Best Thing That Ever Happened to Me,-,16,2,,,,
73,-,Céline Dion,Dance With My Father,-,15,9,,,,
74,-,SZA,Snooze,-,19,3,,,,
75,-,Shi Shi,Me First (feat. TroutFresh),-,2,28,,,,
76,-,Kool & The Gang,Joanna (Single Version),-,9,6,,,,
77,-,TLC,No Scrubs,-,21,31,,,,
78,-,Whitney Houston,You're Still My Man,-,34,3,,,,
79,-,TLC,Unpretty,-,4,48,,,,
80,-,陳芳語,已經,-,32,10,,,,
81,-,Lemar,It's Not That Easy,-,81,1,,,,
82,-,Nao,Happy,-,1,15,,,,
