Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,James Ingram,I Don't Have the Heart,-,1,14,,,,
2,up,Sade,Smooth Operator (Single Version),69,2,11,,,,
3,up,Lionel Richie,"Say You, Say Me",24,1,15,,,,
4,up,Lionel Richie,Stuck On You,7,1,18,,,,
5,-,Chaka Khan,I Feel for You,-,1,13,,,,
6,up,Doja Cat,Say So,64,1,109,100,2020-02-02,6,2020-05-03
7,-,Amy Winehouse,Rehab,-,2,74,,,,
8,-,Prince & The Revolution,Kiss (Extended Version),-,3,10,,,,
9,-,James Ingram,Just Once (New Version),-,1,10,,,,
10,-,Sade,The Sweetest Taboo,-,1,13,,,,
11,-,Brian McKnight,My Kind of Girl (feat. Justin Timberlake),-,3,18,,,,
12,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,3,56,,,,
13,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,1,8,,,,
14,up,TAEYANG,"Eyes, Nose, Lips",22,2,10,,,,
15,-,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),-,1,10,,,,
16,up,Whitney Houston,I'm Your Baby Tonight,100,9,17,,,,
17,-,Mariah Carey,Butterfly,-,1,15,,,,
18,up,Van McCoy,The Hustle,25,10,30,,,,
19,down,Whitney Houston,How Will I Know (2000 Remaster),8,1,18,,,,
20,down,Az Yet,Hard to Say I'm Sorry (feat. Peter Cetera),16,2,14,,,,
21,-,"Earth, Wind & Fire",Shining Star,-,21,9,,,,
22,-,Heatwave,Always and Forever,-,16,10,,,,
23,-,陳芳語,郵票 (feat. 瘦子E.SO),-,1,30,,,,
24,-,The Spinners,The Rubberband Man,-,24,1,,,,
25,-,Dominique Fils-Aimé,Home,-,8,8,,,,
26,-,James Ingram,I Don't Have the Heart (New Version),-,24,6,,,,
27,-,John Legend,Penthouse Floor (feat. Chance the Rapper),-,15,7,,,,
28,down,Tina Turner,Private Dancer (Single Edit),10,1,11,,,,
29,-,Joss Stone,This Ain't Love (Slvmber Remix),-,21,1,,,,
30,-,Musiq Soulchild,Anything (feat. Swizz Beatz),-,3,12,,,,
31,up,Joakim Karud,Longing,61,14,26,,,,
32,-,El DeBarge,Who's Johnny,-,1,13,,,,
33,-,YELLOW,飢餓時代,-,10,5,,,,
34,-,Luther Vandross,Endless Love (Duet With Luther Vandross),-,2,4,,,,
35,-,Prince,When Doves Cry (Edit),-,25,5,,,,
36,-,陳芳語,Who Says,-,22,3,,,,
37,-,Ne-Yo,So Sick,-,2,10,,,,
38,-,The Neville Brothers,Bird On a Wire,-,1,6,,,,
39,-,Dusty Springfield,You Don't Have to Say You Love Me,-,35,7,,,,
40,-,吳卓源,撥接,-,7,16,,,,
41,up,陳芳語,沒什麼大不了 (feat. 茄子蛋),66,17,20,,,,
42,-,Des'ree,You Gotta Be,-,15,11,,,,
43,-,YELLOW黃宣,遠行,-,40,9,,,,
44,-,Yellow,Post-Monologue,-,42,2,,,,
45,-,許維芳,等等等,-,20,8,,,,
46,-,Smooth Jazz All Stars,Smooth Operator,-,46,1,,,,
47,-,Mary J. Blige,Feel Inside (feat. Nas),-,47,1,,,,
48,up,ERIKA & WANMEI,過分浪漫,48,26,8,,,,
49,-,The Temptations,My Girl,-,49,2,,,,
50,down,Shi Shi,Two of One (feat. HUSH),44,4,33,,,,
51,-,吳卓源,Floaty Shit,-,9,15,,,,
52,-,吳卓源,為你我受冷風吹 (Original),-,7,26,,,,
53,-,TLC,No Scrubs,-,21,28,,,,
54,-,Ne-Yo,Handle Me Gently,-,47,4,,,,
55,-,秦宇子,白色沙發,-,9,8,,,,
56,down,Stevie Wonder,Isn't She Lovely,2,1,9,,,,
57,-,Lucky Soul,Hard Lines,-,12,11,,,,
58,-,SJIN,別停Ft.呂士軒、張伍,-,18,4,,,,
59,-,問題總部,傷心Je t'aime (feat. 雷擎),-,23,5,,,,
60,-,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],-,7,7,,,,
61,-,吳卓源,溫度 (feat. 壞特 ?te),-,2,23,,,,
62,-,SAAY,Summer In Love (feat. Colde),-,19,3,,,,
63,-,The Weeknd,Die For You,-,7,10,,,,
64,-,Ciara,Sorry,-,24,8,,,,
65,-,Bruce Willis,Respect Yourself,-,23,2,,,,
66,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,43,,,,
67,-,吳卓源,混亂的台北,-,13,14,,,,
68,down,Lionel Richie,Hello,1,1,23,,,,
69,-,Sade,Still In Love With You,-,44,4,,,,
70,-,Toni Braxton,Un-Break My Heart,-,1,30,,,,
71,up,Steve Lacy,Bad Habit,80,40,6,,,,
72,-,Mariah Carey,One Sweet Day,-,4,7,,,,
73,-,9m88,Hello Bye Bye,-,3,40,,,,
74,-,Boyz II Men,On Bended Knee,-,2,20,,,,
75,-,GSoul,Natural,-,4,9,,,,
76,-,Ginette Claudette,Tainted Emotions,-,53,4,,,,
77,down,Quincas Moreira,Disco Knights,34,26,28,,,,
78,-,John Legend & BloodPop®,A Good Night,-,1,63,,,,
79,-,Shi Shi,La-Li-La-Ta,-,5,32,,,,
80,down,9m88,Love Is So Cruel (feat. Arthur Moon),59,36,4,,,,
81,-,Yuji & putri dahlia,Old Love,-,43,1,,,,
82,-,The Cascades,Rhythm of the Rain (LP Version),-,9,31,,,,
83,-,The Supremes,You Can't Hurry Love,-,38,3,,,,
84,-,DZIDZIO,Сама-сама,-,25,13,,,,
85,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,2,55,,,,
86,-,Terence Trent D'Arby,Dance Little Sister,-,18,2,,,,
87,-,Ben E. King,Stand By Me,-,1,23,,,,
