Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tina Turner,Private Dancer (Single Edit),-,1,19,,,,
2,-,Kool & The Gang,Celebration,-,1,8,,,,
3,down,SZA,Kill Bill,1,1,47,,,,
4,-,Lauryn Hill,Can't Take My Eyes Off of You,-,1,67,,,,
5,down,Mariah Carey,I Still Believe,3,1,26,,,,
6,-,Brian McKnight,My Kind of Girl (feat. Justin Timberlake),-,3,31,,,,
7,-,John Legend,All of Me,-,1,61,,,,
8,-,Donna Summer,On the Radio (Long Version),-,8,1,,,,
9,up,Whitney Houston,Saving All My Love for You,22,1,29,,,,
10,-,Whitney Houston,I'm Every Woman,-,5,33,,,,
11,down,John Legend,All She Wanna Do,8,4,21,,,,
12,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,12,8,,,,
13,-,吳卓源,為你我受冷風吹 (Original),-,7,47,,,,
14,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,1,32,,,,
15,up,Chlöe & Future,Cheatback,19,1,9,,,,
16,-,Boyz II Men,End of the Road,-,1,61,,,,
17,-,Dionne Warwick,I'll Never Fall In Love Again,-,1,27,,,,
18,down,James Ingram,I Believe In Those Love Songs,4,1,23,,,,
19,-,Che'Nelle,Story,-,1,24,,,,
20,down,9m88,Frenemy,14,8,6,,,,
21,-,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),-,1,25,,,,
22,-,Destiny's Child,Say My Name (Edit),-,21,1,,,,
23,-,The Manhattans,Kiss and Say Goodbye,-,13,7,,,,
24,down,Dionne Warwick,That's What Friends Are For,18,2,16,,,,
25,-,9m88,看向我吧,-,12,10,,,,
26,-,Whitney Houston,One Moment In Time (2000 Remaster),-,3,6,,,,
27,down,9m88,Farewell Summer,24,14,5,,,,
28,down,YELLOW黃宣 & 9m88,怪天氣,16,2,76,,,,
29,-,Daniel Caesar,Best Part (feat. H.E.R.),-,4,17,,,,
30,-,The Spinners,The Rubberband Man,-,24,3,,,,
31,-,U:NUS,塔莉亞,-,21,14,,,,
32,-,88rising & NIKI,Indigo,-,11,21,,,,
33,-,陳芳語,Who Says,-,22,7,,,,
34,-,"Babyface, Mariah Carey, Kenny G & Sheila E.",Every Time I Close My Eyes,-,1,30,,,,
35,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,1,48,,,,
36,down,Ali Gatie,Running On My Mind,29,20,10,,,,
37,-,Miguel,Sure Thing,-,22,29,,,,
38,-,陳予新,"Me, Myself",-,26,2,,,,
39,-,Estelle,Thank You,-,9,9,,,,
40,up,9m88,Tsiok Kú Bô Kìnn,46,7,6,,,,
41,-,SZA,Kill Bill (feat. Doja Cat),-,21,1,,,,
42,-,問題總部,Nowhere Train,-,42,2,,,,
43,-,Whitney Houston,Where Do Broken Hearts Go?,-,20,10,,,,
44,up,SZA,Snooze,54,19,25,,,,
45,-,Edwin Starr,War,-,1,17,,,,
46,-,Babyface,When Men Grow Old,-,24,7,,,,
47,-,MFSB,T.S.O.P. (The Sound of Philadelphia) [feat. The Three Degrees],-,2,12,,,,
48,-,마크툽,품 (with 정영은),-,48,1,,,,
49,-,Ella Mai,Everything (feat. John Legend),-,19,3,,,,
50,up,吳卓源,Things Things Things,51,2,181,,,,
51,-,Brandy,Baby,-,5,14,,,,
52,down,9m88,Sent,35,7,5,,,,
53,-,9m88 & Takuya Kuroda,若我告訴你其實我愛的只是你,-,26,9,,,,
54,down,吳卓源,溫度 (feat. 壞特 ?te),25,2,29,,,,
55,-,SZA,Shirt,-,30,21,,,,
56,down,Stevie Wonder,Isn't She Lovely,13,1,28,,,,
57,-,K-Ci & JoJo,All the Things I Should Have Known,-,57,2,,,,
58,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,3,58,,,,
59,-,許維芳,等等等,-,20,15,,,,
60,-,吳卓源,"Planes, Trains, Automobiles",-,10,16,,,,
61,-,許書豪,Pause,-,1,76,,,,
62,-,萬妮達,4U,-,28,2,,,,
63,-,Prince,When Doves Cry (Edit),-,25,14,,,,
64,down,The Weeknd,Die For You,48,11,8,,,,
65,-,吳卓源,Re:PLAY (feat. 陳芳語 & Jinbo),-,6,28,,,,
66,-,Victoria Monét,How Does It Make You Feel,-,63,1,,,,
67,-,TLC,Baby-Baby-Baby,-,9,16,,,,
68,-,Kool & The Gang,Cherish,-,1,19,,,,
69,-,Whitney Houston,Exhale (2000 Remaster),-,14,6,,,,
