Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,1,1,30,100,2020-02-02,6,2020-05-03
2,up,Khalid,Talk,55,1,37,86,2019-10-06,86,2019-10-06
3,-,Babyface,Sorry for the Stupid Things,-,3,1,,,,
4,up,Chloe x Halle,Do It,37,4,3,,,,
5,down,Surfaces,Sunday Best,2,2,24,96,2020-03-01,27,2020-04-26
6,up,Boney M.,Bahama Mama,34,4,4,,,,
7,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,19,,,,
8,-,Aretha Franklin,People Get Ready,-,8,1,,,,
9,up,Doja Cat,Like That (feat. Gucci Mane),88,2,13,99,2020-04-12,91,2020-04-19
10,-,Warren G,Regulate (feat. Nate Dogg),-,10,3,,,,
11,-,Brian McKnight,Back At One,-,2,11,,,,
12,-,Boney M.,Rivers of Babylon,-,4,9,,,,
13,-,Doja Cat & Tyga,Juicy,-,7,8,,,,
14,-,吳卓源,七十億分之一,-,2,21,,,,
15,-,Cornelius Brothers & Sister Rose,Too Late to Turn Back Now,-,9,2,,,,
16,-,Boyz II Men,I'll Make Love to You,-,2,9,,,,
17,-,Crush,Mayday (feat. JOY),-,1,3,,,,
18,up,丁世光,好的一天,38,2,14,,,,
19,-,Diana King,Shy Guy,-,12,6,,,,
20,-,Sean Kingston,Beautiful Girls (Edit),-,9,2,,,,
21,-,Tinashe,Watch Me Work,-,21,1,,,,
22,-,All-4-One,I Swear,-,6,7,,,,
23,-,Warren G,So Many Ways (feat. Wayniac & Lady Levi),-,19,2,,,,
24,-,Chris Brown,Heat (feat. Gunna),-,4,6,,,,
25,-,Alicia Keys,Show Me Love (feat. Miguel),-,10,8,,,,
26,down,Justin Park,The Other Side (Sza & Justin Timberlake Cover) [feat. Cliff Beach & Orlando Thompson],22,16,11,,,,
27,up,Usher,U Remind Me,56,6,17,,,,
28,down,吳卓源,Things Things Things,18,2,33,,,,
29,down,Minnie Riperton,Lovin' You,24,1,38,,,,
30,up,Boyz II Men,End of the Road,48,1,10,,,,
31,-,Sade,By Your Side,-,3,9,,,,
32,-,Boney M.,Daddy Cool,-,32,3,,,,
33,-,The Three Degrees,When Will I See You Again,-,14,3,,,,
34,-,Estelle,American Boy (feat. Kanye West),-,13,7,,,,
35,-,george,aura (feat. Sam Kim),-,3,11,,,,
36,-,Chic,I Want Your Love (Edit),-,23,2,,,,
37,-,JoJo,Man,-,6,6,,,,
38,up,Black Pumas,Colors,54,2,4,,,,
39,-,9m88,Hello Bye Bye,-,3,1,,,,
40,-,Akon,We Don't Care,-,40,1,,,,
41,-,James Brown,Funky President (People It's Bad),-,29,1,,,,
42,-,Miguel,Adorn,-,31,2,,,,
43,-,Syreeta & G.C. Cameron,I Wanna Be By Your Side,-,42,2,,,,
44,up,John Legend & BloodPop®,A Good Night,49,1,17,,,,
45,-,Smokey Robinson & The Miracles,The Tears of a Clown,-,2,2,,,,
46,up,Jennifer Lopez,Love Don't Cost a Thing,70,3,21,,,,
47,-,blackbear,hot girl bummer,-,2,23,,,,
48,up,Whitney Houston,I Will Always Love You (2000 Remaster),87,1,5,,,,
49,-,Amorf,Vur Yüreğim,-,6,1,,,,
50,-,Dizzy Dizzo,不想逃,-,6,5,,,,
51,-,Rahsaan Patterson,Don't You Know That,-,51,4,,,,
52,-,Mariah Carey,Whenever You Call,-,52,1,,,,
53,down,Ne-Yo & Jeremih,U 2 Luv,9,9,3,,,,
54,-,Che'Nelle,Missing (English Version),-,54,1,,,,
55,down,The Brecker Brothers,East River,14,14,5,,,,
56,-,Janet Jackson,Come Back To Me,-,7,8,,,,
57,-,Natalie Slade,Love Light,-,57,1,,,,
58,-,TLC,Baby-Baby-Baby,-,9,7,,,,
59,-,Jamie Foxx,In Love By Now,-,6,2,,,,
60,-,H.E.R.,Hard Place,-,11,5,,,,
61,-,TLC,Unpretty,-,4,5,,,,
62,-,Stevie Wonder,I Just Called To Say I Love You,-,1,10,,,,
63,-,Whitney Houston,I'm Every Woman,-,5,8,,,,
64,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,2,21,,,,
65,-,唐貓SUGARCAT,走,-,12,5,,,,
66,-,Mukai Taichi,Crazy,-,18,3,,,,
67,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),71,3,14,,,,
68,-,Whitney Houston,I'm Your Baby Tonight,-,9,1,,,,
69,-,吳卓源,Summertime (Julia Wu Mix),-,6,6,,,,
70,-,Tender Games,Delusion,-,68,1,,,,
71,-,Early Clover,Just When I Needed You Most,-,58,1,,,,
72,-,The B. B. & Q. Band,On the Beat,-,10,4,,,,
73,-,Jorja Smith & Preditah,On My Mind,-,12,4,,,,
74,-,Khalid,Hundred,-,74,1,,,,
75,-,吳卓源,Fever,-,1,22,,,,
76,-,Anita Baker,Sweet Love,-,5,2,,,,
77,-,Maceo Parker,Cross The Track,-,77,1,,,,
78,-,Philip Bailey,Easy Lover,-,11,3,,,,
79,down,Charlotte Dos Santos,King of Hearts,29,29,2,,,,
80,up,The Ravens,Until the Real Thing Comes Along,89,80,2,,,,
81,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,36,1,,,,
82,-,Jeffrey Osborne,On The Wings Of Love,-,14,5,,,,
83,up,Jade,Don't Walk Away,85,1,4,,,,
84,-,Montell Jordan,This Is How We Do It,-,7,7,,,,
