Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Mariah Carey,I Still Believe,-,1,13,,,,
2,-,Lionel Richie,"Say You, Say Me",-,1,19,,,,
3,-,Brian McKnight,My Kind of Girl (feat. Justin Timberlake),-,3,23,,,,
4,-,Doja Cat,Say So,-,1,120,100,2020-02-02,6,2020-05-03
5,-,Che'Nelle,Story,-,1,12,,,,
6,-,Luther Vandross,Dance With My Father (Radio Version),-,1,15,,,,
7,-,John Legend,All of Me,-,1,42,,,,
8,up,Whitney Houston,Didn't We Almost Have It All,13,1,12,,,,
9,-,Boyz II Men,It's So Hard to Say Goodbye to Yesterday,-,1,21,,,,
10,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,47,,,,
11,-,Chaka Khan,I Feel for You,-,1,18,,,,
12,-,James Ingram,Just Once (New Version),-,1,13,,,,
13,-,Billy Ocean,Suddenly,-,1,16,,,,
14,-,TLC,Waterfalls,-,1,25,,,,
15,-,Whitney Houston,Saving All My Love for You,-,1,14,,,,
16,-,Whitney Houston,How Will I Know (2000 Remaster),-,1,22,,,,
17,up,Boyz II Men,Back for Good,17,1,17,,,,
18,down,TAEYANG,"Eyes, Nose, Lips",7,2,19,,,,
19,-,Boyz II Men,Open Arms,-,1,5,,,,
20,-,Mariah Carey,Without You,-,11,6,,,,
21,-,Bronze,Ondo (feat. LeeHi),-,21,3,,,,
22,down,Van McCoy,The Hustle,10,10,43,,,,
23,up,Dominique Fils-Aimé,Home,65,8,15,,,,
24,-,Whitney Houston,Didn't We Almost Have It All,-,6,11,,,,
25,-,Céline Dion,Dance With My Father,-,15,5,,,,
26,-,Sade,Soldier of Love,-,26,2,,,,
27,-,Sade,By Your Side,-,3,34,,,,
28,-,R. Kelly,Happy People,-,18,3,,,,
29,-,John Legend,Where Did My Baby Go,-,29,1,,,,
30,-,Kool & The Gang,Celebration,-,3,3,,,,
31,-,John Legend,Penthouse Floor (feat. Chance the Rapper),-,15,8,,,,
32,-,ERIKA & WANMEI,過分浪漫,-,26,12,,,,
33,up,The Crane,拉麵公子,64,8,3,,,,
34,-,YELLOW黃宣 & 9m88,怪天氣,-,2,55,,,,
35,-,Chris Walker,A Special Love,-,35,1,,,,
36,-,Toni Braxton,Un-Break My Heart,-,1,34,,,,
37,-,吳卓源,The One,-,32,1,,,,
38,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,25,2,,,,
39,down,Tina Turner & Bryan Adams,It's Only Love,11,1,5,,,,
40,up,許書豪,Pause,43,1,58,,,,
41,up,CeeLo Green,Forget You,45,27,28,,,,
42,-,Lauryn Hill,Doo Wop (That Thing),-,4,18,,,,
43,-,뮤지,생각 생각 생각 (feat. 수민),-,43,1,,,,
44,down,Dionne Warwick,I'll Never Fall In Love Again,5,1,17,,,,
45,down,Whitney Houston,I Will Always Love You (2000 Remaster),3,1,19,,,,
46,-,SZA,Shirt,-,30,3,,,,
47,-,吳卓源,Fever,-,1,42,,,,
48,-,Stevie Wonder,Happy Birthday,-,19,6,,,,
49,-,Dept,Better Alone (feat. Kelsey Kuan),-,27,3,,,,
50,-,Diana Ross,Upside Down,-,46,1,,,,
51,-,Amy Winehouse,Rehab,-,2,80,,,,
52,-,吳卓源,Re:PLAY (feat. 陳芳語 & Jinbo),-,6,22,,,,
53,down,Seal,Kiss from a Rose,40,1,31,,,,
54,-,FLO,Losing You,-,54,1,,,,
55,-,王ADEN,妳是我寶貝ㄟ,-,16,1,,,,
56,-,이수정,Bloom,-,45,6,,,,
57,-,INOJ,Time After Time,-,16,8,,,,
58,-,Des'ree,Life (Radio Edit),-,21,3,,,,
59,-,Lianne La Havas,Please Don't Make Me Cry,-,59,1,,,,
60,up,Marshmello & Khalid,Numb,67,26,13,,,,
61,-,SoMo,50 Feet,-,31,7,,,,
62,-,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),-,3,8,,,,
63,-,ihya,Seoul City Pop,-,63,1,,,,
64,-,Brandy,Baby,-,5,12,,,,
65,-,Lionel Richie,Running With the Night,-,38,1,,,,
66,-,Mariah Carey,Emotions,-,2,39,,,,
67,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,1,1,25,,,,
68,-,Brownstone,I Can't Tell You Why,-,68,2,,,,
69,-,SZA,Kill Bill,-,1,2,,,,
70,down,吳卓源,Things Things Things,66,2,141,,,,
71,-,The Cascades,Dreamin' (LP Version),-,71,1,,,,
72,-,The Hues Corporation,Rock the Boat,-,17,3,,,,
73,down,The Weeknd,Die For You,50,7,20,,,,
74,-,Faith Evans,Soon As I Get Home,-,2,13,,,,
75,-,R. Kelly,Happy People (with DJ Skit),-,34,1,,,,
76,-,DZIDZIO,Сама-сама,-,25,17,,,,
77,-,The Crane,The Dragon Song (feat. ØZI),-,12,1,,,,
78,-,9m88,Hello Bye Bye,-,3,41,,,,
79,-,R. Kelly,I Believe I Can Fly,-,1,27,,,,
80,-,Mary Wells,He's the One I Love,-,13,5,,,,
81,-,Alicia Keys,A Woman's Worth (Remix) [feat. Nas],-,6,10,,,,
82,down,9m88 & DJ Mitsu The Beats,Tell Me,22,18,22,,,,
83,-,Joakim Karud,Longing,-,14,34,,,,
84,-,Usher,You Make Me Wanna...,-,7,19,,,,
85,-,Charlie Wilson,Forever Valentine,-,13,35,,,,
86,-,Chris Brown,No Guidance (feat. Drake),-,2,12,81,2019-10-06,63,2019-10-13
87,-,秦宇子,LOVE CAN’T KEEP US APART,-,72,4,,,,
88,-,Bill Withers,Ain't No Sunshine,-,9,6,76,2020-04-05,76,2020-04-05
89,down,秦宇子,白色沙發,9,9,11,,,,
90,-,Bobby Brown,Humpin' Around,-,5,6,,,,
91,-,Robin Thicke,Forever Mine,-,10,8,,,,
92,-,Sean Kingston,Beautiful Girls (Edit),-,9,9,,,,
93,-,吳卓源,混亂的台北,-,13,16,,,,
94,-,Ne-Yo,シー・ノウズ (feat. Juicy J),-,33,4,,,,
