Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アリシア・キーズ,In Common,3,1,9,,,,
2,-,Khalid,Talk,-,1,7,86,2019-10-06,86,2019-10-06
3,-,Mariah Carey,Someday,-,2,2,,,,
4,down,Michael Jackson,The Girl Is Mine,2,2,5,,,,
5,-,Jamiroquai,Little L,-,5,3,,,,
6,up,J.Sheon,不管他嗑了什麼都給我來一點 (feat. BCW),16,2,5,,,,
7,up,Tina Turner,Let's Stay Together,43,7,3,,,,
8,-,Khalid,Right Back (feat. A Boogie wit da Hoodie),-,8,4,,,,
9,up,Julia Wu,Higher,79,1,7,,,,
10,-,吳卓源,"Planes, Trains, Automobiles",-,10,1,,,,
11,-,2PM,Promise (I'll be),-,11,1,,,,
12,up,Billy Ocean,Suddenly,17,1,5,,,,
13,up,Khalid,Outta My Head (with John Mayer),30,3,2,,,,
14,up,The Brand New Heavies,Just Believe In You (feat. Siedah Garrett),78,2,3,,,,
15,-,Boyz II Men,End of the Road,-,1,2,,,,
16,-,Brian McKnight,Forever,-,16,1,,,,
17,up,BJ the Chicago Kid,Turnin' Me Up,28,17,3,,,,
18,up,Noraa,Stranger Danger,31,12,2,,,,
19,up,Archie Bell & The Drells,"Tighten Up, Pt. 1",55,6,2,,,,
20,-,Mariah Carey,Can't Let Go,-,4,1,,,,
21,up,Noel Gourdin,No Worries Remix (feat. Hil St. Soul),44,21,2,,,,
22,up,Sabrina Claudio,Too Much Too Late,36,7,3,,,,
23,up,Stevie Wonder,Superstition,29,23,2,,,,
24,-,Anderson .Paak,Make It Better (feat. Smokey Robinson),-,17,1,,,,
25,-,吳卓源,七十億分之一,-,2,1,,,,
26,-,Toni Braxton,Long As I Live,-,14,1,,,,
27,down,J.Sheon,看起來不錯其實也還好,5,1,5,,,,
28,-,Dayton,The Sound of Music,-,28,1,,,,
29,-,Moonchild,Cure,-,29,1,,,,
30,-,"Eli ""Paperboy"" Reed",Am I Wasting My Time,-,30,1,,,,
31,up,Emotional Oranges,Personal,77,14,3,,,,
32,-,The J.B.'s,Gimme Some More (Live 1972),-,32,1,,,,
33,up,INCOGNITO,Only a Matter of Time (feat. Cherri V),52,13,3,,,,
34,-,吳卓源,Things Things Things,-,2,3,,,,
35,down,吳卓源,全世界的朋友都讓我失望,13,10,2,,,,
36,-,Sam & Dave,Soul Man,-,36,1,,,,
37,-,群星,Check Out the Groove,-,21,2,,,,
38,-,Cookin' On 3 Burners,This Girl (feat. Kylie Auldist),-,38,1,,,,
39,-,Kevin Freeman73,Ella Mai Boo'd Up,-,28,2,,,,
40,-,Ella Mai,Trip,-,14,1,,,,
41,-,Aretha Franklin,Respect (with the Royal Philharmonic Orchestra),-,41,1,,,,
42,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,1,1,,,,
43,-,Durand Jones & The Indications,Morning in America,-,7,1,,,,
44,up,La'Porsha Renae,Good Woman,47,21,2,,,,
45,-,Stevie Wonder,Higher Ground (Single Version),-,45,2,,,,
46,-,Al B. Sure!,Nite and Day,-,46,1,,,,
47,-,Anthony Hamilton,Best of Me,-,47,1,,,,
48,-,Angie Stone,My People (feat. James Ingram),-,42,1,,,,
49,up,H.E.R.,Hard Place (Single Version),49,30,2,,,,
50,up,Khalid,My Bad,50,25,2,,,,
51,down,吳卓源,Fever,24,1,7,,,,
52,up,Yellow,獨上C樓 (feat. 范曉萱),82,4,3,,,,
53,-,William DeVaughn,Be Thankful for What You've Got (David Todd Remix),-,45,1,,,,
54,-,Whitney Houston,One of Those Days,-,15,1,,,,
55,up,Jeffrey Osborne,Don't You Get So Mad / Really Don't Need No Light (Live),61,55,3,,,,
56,-,Prince,Little Red Corvette (Dance Mix),-,56,2,,,,
57,-,Sharon Brown,I Specialize in Love (Radio Edit),-,54,1,,,,
58,-,Ciara,Overdose,-,29,1,,,,
59,-,Frankie Beverly & Maze,Back in Stride,-,38,1,,,,
60,-,Con Funk Shun,Your Night,-,23,1,,,,
61,-,Shalamar,"I Can Make You Feel Good (12"" Version)",-,50,1,,,,
62,-,Lakeside,Fantastic Voyage (Extended),-,62,1,,,,
63,-,LUCKY TAPES,Balance,-,16,2,,,,
64,-,Ben l'Oncle Soul,Soulman (Acoustic),-,40,1,,,,
65,-,Alex Gaudino,What a Feeling (Radio Edit) [feat. Kelly Rowland],-,56,1,,,,
66,-,Stevie Wonder,I Wish,-,33,1,,,,
67,-,Anderson .Paak,Jet Black (feat. Brandy),-,3,2,,,,
68,-,James Brown & The Famous Flames,Think,-,68,1,,,,
69,-,Seal,Kiss from a Rose,-,1,1,,,,
70,-,The Spinners,I'll Be Around,-,65,1,,,,
71,down,Mariah Carey,Make It Happen,21,4,2,,,,
72,down,Tower of Power,Diggin' On James Brown,33,33,2,,,,
73,up,The Five Stairsteps & Cubie Burke,Don't Change Your Love,85,63,2,,,,
74,down,Moon Baker,ABC of Romance,58,25,2,,,,
75,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),86,1,2,,,,
76,-,Rufus and Chaka Khan,Ain't Nobody (Live),-,2,1,,,,
77,-,Lalah Hathaway,Little Ghetto Boy (Radio Edit),-,45,2,,,,
78,up,Leela James,Don't Want You Back,96,20,3,,,,
79,-,Kool & The Gang,Fresh,-,46,2,,,,
80,-,Alexander O'Neal,All True Man,-,22,1,,,,
81,-,Jamiroquai,You Give Me Something,-,39,1,,,,
82,-,Des'ree,Life,-,1,2,,,,
83,down,McFadden & Whitehead,Ain't No Stoppin' Us Now,59,12,3,,,,
84,down,Raphael Saadiq,Never Give You Up (feat. Stevie Wonder & CJ),60,29,2,,,,
85,down,Aretha Franklin,Freeway of Love,14,14,2,,,,
86,-,Natalie Cole,This Will Be (An Everlasting Love) [Remastered 02],-,8,1,,,,
87,-,Tuxedo,Number One,-,3,1,,,,
88,-,Smoove & Turrell,You Could've Been a Lady,-,37,2,,,,
89,-,Mamas Gun,I Need a Win,-,63,1,,,,
90,-,Samm Henshaw,Our Love,-,65,1,,,,
91,-,Marvin Gaye,Got To Give It Up (Pt. 1),-,9,1,,,,
92,down,Booker T.,All Over the Place (feat. Luke James),74,66,2,,,,
93,down,Boyz II Men,End of the Road,75,75,2,,,,
94,-,Emotional Oranges,Hold You Back,-,21,1,,,,
95,-,The Soul Rebels,Rebellious Destroyer (feat. Branford Marsalis & Brandee Younger),-,67,2,,,,
96,-,Michael Kiwanuka,Piano Joint (This Kind of Love),-,58,2,,,,
97,down,blackbear,hot girl bummer,4,2,9,,,,
98,down,Curtis Harding,Keep On Shining,80,51,2,,,,
99,-,Luther Vandross,Shine,-,29,1,,,,
100,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,-,14,1,,,,
