Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Julia Wu,Higher,1,1,0,,,,
2,up,Khalid,Talk,7,1,0,86,2019-10-06,86,2019-10-06
3,up,Seal,Kiss from a Rose,14,1,0,,,,
4,-,Chris Brown,Heat (feat. Gunna),-,4,0,,,,
5,up,SJIN,要不要來Ft.宇宙人,37,5,0,,,,
6,up,Stevie Wonder,I Just Called To Say I Love You,12,1,0,,,,
7,-,Whitney Houston,Million Dollar Bill,-,7,0,,,,
8,up,KATIE,Thinkin Bout You,28,3,0,,,,
9,-,Boyz II Men,End of the Road,-,1,0,,,,
10,-,Janet Jackson,The Body That Loves You,-,10,0,,,,
11,-,Jorja Smith,Be Honest (feat. Burna Boy),-,11,0,,,,
12,up,吳卓源,Higher (English Ver.),29,12,0,,,,
13,down,Minnie Riperton,Lovin' You,2,1,0,,,,
14,up,アリシア・キーズ,In Common,33,1,0,,,,
15,-,The Internet,Come Over (Radio Edit),-,15,0,,,,
16,-,Sade,By Your Side,-,3,0,,,,
17,up,Ali Gatie,It's You,26,5,0,41,2019-10-06,35,2019-10-27
18,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,3,0,,,,
19,-,TLC,Baby-Baby-Baby,-,9,0,,,,
20,-,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",-,3,0,,,,
21,-,Zion.T,노래,-,12,0,,,,
22,-,Amy Winehouse,Back to Black,-,22,0,,,,
23,down,CHING G SQUAD,Say No More,16,2,0,,,,
24,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,2,0,,,,
25,-,Freddie Jackson,Rock Me Tonight (For Old Times Sake),-,25,0,,,,
26,-,Amy Winehouse,Rehab,-,2,0,,,,
27,-,Stevie Wonder,Part-Time Lover,-,1,0,,,,
28,-,The Gap Band,You Dropped a Bomb On Me,-,16,0,,,,
29,-,Robin Thicke,Morning Sun,-,7,0,,,,
30,-,ØZI,Who's Next?,-,30,0,,,,
31,-,"Layton Greene, Lil Baby & City Girls",Leave Em Alone (feat. PnB Rock),-,10,0,,,,
32,-,Chris Brown,Fine China,-,25,0,,,,
33,-,Freestyle,Only Love,-,33,0,,,,
34,down,blackbear,hot girl bummer,30,2,0,,,,
35,down,Chris Brown,No Guidance (feat. Drake),5,2,0,81,2019-10-06,63,2019-10-13
36,-,Chris Brown,Undecided,-,1,0,,,,
37,-,Maxine Nightingale,Right Back Where We Started From,-,23,0,,,,
38,-,Usher,Simple Things (Confessions Special Edition Version),-,24,0,,,,
39,-,Jeff Bernat,Cruel,-,39,0,,,,
40,-,Janet Jackson,Black Cat,-,5,0,,,,
41,-,H.E.R.,Hard Place,-,11,0,,,,
42,-,Diana King,Shy Guy,-,12,0,,,,
43,down,Michael Jackson,The Girl Is Mine,18,2,0,,,,
44,-,Anita Baker,Fairy Tales (Edited Version),-,11,0,,,,
45,-,Tuxedo,The Right Time,-,29,0,,,,
46,-,Michael Jackson,Thriller,-,22,0,58,2019-11-03,58,2019-11-03
47,-,Toni Braxton,Un-Break My Heart,-,1,0,,,,
48,-,久保田 利伸,夢 with You,-,25,0,,,,
49,-,Stevie Wonder,From the Bottom of My Heart,-,49,0,,,,
50,-,CHIHIRO,好きって言って,-,50,0,,,,
51,-,Brandy,Baby (Single Version),-,4,0,,,,
52,-,吳卓源,撥接,-,7,0,,,,
53,-,Beyoncé,If I Were a Boy,-,5,0,,,,
54,down,Ray Charles,"Hallelujah, I Love Her So",3,3,0,,,,
55,down,唐貓SUGARCAT,12345 (feat. 異鄉人),50,34,0,,,,
56,-,Che'Nelle,Baby I Love U,-,1,0,,,,
57,-,Rihanna,Good Girl Gone Bad,-,20,0,,,,
58,-,吳卓源,萬年,-,3,0,,,,
59,-,Mariah Carey,Emotions (Club Mix),-,32,0,,,,
60,-,Lionel Richie,All Night Long (All Night),-,33,0,,,,
61,-,Durand Jones & The Indications,Morning in America,-,7,0,,,,
62,-,吳卓源,你是不是有點動心,-,7,0,,,,
63,-,Patti LaBelle,Funky Music,-,63,0,,,,
64,-,Mariah Carey,Honey (Classic Mix),-,45,0,,,,
65,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),32,1,0,,,,
66,down,Ne-Yo,Because of You,48,1,0,,,,
67,-,All-4-One,I Swear,-,6,0,,,,
68,-,Céline Dion & Peabo Bryson,Beauty and the Beast (Duet with Peabo Bryson from the soundtrack Beauty and the Beast),-,7,0,,,,
69,-,唐貓SUGARCAT,走,-,12,0,,,,
70,-,SWV,Right Here (Human Nature Radio Mix),-,8,0,,,,
71,-,Frank Wilson,Do I Love You (Indeed I Do),-,71,0,,,,
72,-,Khalid,Right Back (feat. A Boogie wit da Hoodie),-,8,0,,,,
