Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,John Legend,Save Room,-,1,7,,,,
2,-,James Ingram,I Don't Have the Heart,-,1,7,,,,
3,-,The 5th Dimension,Aquarius/Let the Sunshine In,-,1,4,,,,
4,-,Amy Winehouse,Rehab,-,2,63,,,,
5,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,1,6,,,,
6,-,TLC,Unpretty,-,1,24,,,,
7,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,1,3,,,,
8,-,DeBarge,Who's Holding Donna Now?,-,1,7,,,,
9,-,Alicia Keys,Fallin',-,2,17,,,,
10,-,John Legend,All of Me,-,1,31,,,,
11,-,Seal,Kiss from a Rose,-,1,21,,,,
12,-,Che'Nelle,Baby I Love U,-,1,18,,,,
13,-,TLC,Waterfalls,-,1,10,,,,
14,-,Whitney Houston,Run to You,-,3,6,,,,
15,-,Dionne Warwick,I'll Never Fall In Love Again,-,1,3,,,,
16,-,Whitney Houston,How Will I Know (2000 Remaster),-,1,9,,,,
17,-,Lionel Richie,Hello,-,1,9,,,,
18,down,Billy Ocean,Suddenly,11,1,12,,,,
19,-,The Brand New Heavies,Dream On Dreamer,-,19,2,,,,
20,up,Van McCoy,The Hustle,20,10,4,,,,
21,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,1,9,,,,
22,down,James Ingram,I Believe In Those Love Songs,8,1,3,,,,
23,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,1,2,,,,
24,down,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",7,3,35,,,,
25,-,Whitney Houston,I Have Nothing (2000 Remaster),-,1,10,,,,
26,-,Boney M. 2000,Sunny,-,24,1,,,,
27,-,Whitney Houston,Saving All My Love for You,-,1,3,,,,
28,-,Whitney Houston,One Moment In Time (2000 Remaster),-,3,2,,,,
29,up,Boy King,Ring Tone,36,28,3,,,,
30,up,Joakim Karud,Longing,31,14,5,,,,
31,-,スティーヴィー・ワンダー,Blowin' In the Wind,-,31,1,,,,
32,-,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),-,1,6,,,,
33,down,Destiny's Child,Emotion,6,1,21,,,,
34,-,The Platters,Sleepy Lagoon,-,34,1,,,,
35,-,The Weeknd,Earned It (Fifty Shades of Grey),-,11,11,,,,
36,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,36,2,6,2021-03-14,2,2021-05-09
37,down,?te,睡不著,27,1,40,,,,
38,up,Chaka Khan,Through the Fire,40,19,6,,,,
39,-,陳芳語,沒什麼大不了 (feat. 茄子蛋),-,17,11,,,,
40,down,Aaliyah,At Your Best (You Are Love),33,2,10,,,,
41,-,久保田 利伸,夢 with You,-,25,11,,,,
42,-,Karyn White,Superwoman,-,4,1,,,,
43,up,吳卓源,全世界的朋友都讓我失望,52,10,32,,,,
44,-,The Weeknd,Can't Feel My Face,-,2,5,,,,
45,-,Soul II Soul,Get a Life,-,45,1,,,,
46,-,吳卓源,七十億分之一加一,-,6,8,,,,
47,-,Soul for Real,Every Little Thing I Do,-,14,5,,,,
48,-,TLC,Unpretty,-,4,38,,,,
49,-,R. Kelly,I Believe I Can Fly,-,1,15,,,,
50,-,郭小霖,相識不相戀,-,50,1,,,,
51,-,Janelle Monáe,I Got The Juice (feat. Pharrell Williams),-,51,2,,,,
52,-,Dusty Springfield,You Don't Have to Say You Love Me,-,35,2,,,,
53,-,Caiti Baker,Dreamers,-,46,2,,,,
54,-,Charlie Wilson,Forever Valentine,-,13,20,,,,
55,-,陳芳語 & 呆伯特,公主病,-,1,11,,,,
56,-,James Brown,I Got You (I Feel Good),-,30,5,,,,
57,down,Doja Cat,Say So,1,1,88,100,2020-02-02,6,2020-05-03
58,down,Jon Batiste,FREEDOM,49,15,10,,,,
59,-,Skusta Clee,Lagi,-,56,3,,,,
60,-,Mariah Carey,Fantasy,-,11,1,,,,
61,up,Muni Long,Hrs and Hrs,68,50,2,,,,
62,up,YELLOW黃宣 & 9m88,怪天氣,76,2,38,,,,
63,-,Masego,Tadow (feat. FKJ),-,63,2,,,,
64,-,Dakota Moon,A Promise I Make,-,6,10,,,,
65,-,陳芳語,已經,-,32,2,,,,
66,-,The Tony Rich Project,Like a Woman,-,21,8,,,,
67,-,The Growth Eternal,The Remains,-,67,1,,,,
68,-,問題總部,狠狠愛,-,25,3,,,,
69,-,LINION,Oh Girl,-,22,8,,,,
70,-,The Platters,Twilight Time,-,70,1,,,,
71,-,Patti LaBelle,Lady Marmalade,-,71,1,,,,
72,-,Amy Winehouse,Tears Dry On Their Own,-,10,48,,,,
73,-,Janet Jackson,Love Will Never Do (Without You),-,2,6,,,,
74,up,吳卓源,Things Things Things,74,2,115,,,,
75,-,Boyz II Men,End of the Road,-,1,31,,,,
76,-,Doja Cat,Mooo!,-,14,3,,,,
77,down,Quincas Moreira,Disco Knights,56,26,4,,,,
78,down,The Weeknd,Sacrifice,72,49,6,,,,
79,up,Khalid,Talk,79,1,86,86,2019-10-06,86,2019-10-06
80,-,Rosie Gaines,Closer Than Close (Mentor Remake),-,30,19,,,,
81,down,TLC,No Scrubs,54,21,22,,,,
82,-,秦宇子,SOMEDAY (Original Edit – Hidden Track),-,20,18,,,,
83,-,STEVIE HOANG,SUMMER FOREVER,-,12,6,,,,
84,down,Giveon,HEARTBREAK ANNIVERSARY,83,1,38,37,2021-02-21,8,2021-03-21
85,-,許書豪,Trial & Error,-,13,3,,,,
86,-,SJIN,事後Ft.Julia Wu吳卓源,-,1,12,,,,
87,-,Fousheé,Deep End,-,7,14,,,,
88,-,Destiny's Child,Say My Name (feat. Kobe Bryant),-,14,8,,,,
