Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,John Legend & BloodPop®,A Good Night,-,1,48,,,,
2,up,Giveon,HEARTBREAK ANNIVERSARY,38,1,12,37,2021-02-21,8,2021-03-21
3,down,MICah,Call Me by Your Name,1,1,6,,,,
4,down,Shi Shi,Realer Love (feat. sunkis),3,3,7,,,,
5,up,Atlantic Starr,Always,39,3,18,,,,
6,-,Boyz II Men,A Song for Mama,-,3,4,,,,
7,-,Montell Jordan,This Is How We Do It,-,7,13,,,,
8,up,Doja Cat,Say So,58,1,69,100,2020-02-02,6,2020-05-03
9,up,Little Walter,My Babe (Remastered),22,9,3,,,,
10,up,孫盛希,Give It to Me,45,3,2,,,,
11,-,Amy Winehouse,Rehab,-,2,38,,,,
12,-,Faith Evans,Soon As I Get Home,-,2,5,,,,
13,-,Silk,Freak Me,-,13,5,,,,
14,-,Babyface,Sorry for the Stupid Things,-,3,4,,,,
15,-,"Clarence ""Frogman"" Henry",(I Don't Know Why) But I Do,-,15,2,,,,
16,-,John Legend,Conversations in the Dark,-,12,14,31,2020-01-19,31,2020-01-19
17,-,Alicia Keys,Fallin',-,2,13,,,,
18,up,吳卓源,七十億分之一,60,2,37,,,,
19,-,Jodeci,Every Moment,-,14,6,,,,
20,-,Toni Braxton,Un-Break My Heart,-,1,22,,,,
21,-,The Deele,Two Occasions,-,12,4,,,,
22,-,歐瑪,Something Real,-,22,4,,,,
23,-,Boyz II Men,On Bended Knee,-,2,8,,,,
24,up,TLC,Unpretty,49,4,28,,,,
25,-,Miguel,Sky Walker (feat. Travis Scott),-,8,4,,,,
26,up,吳卓源,混亂的台北,69,13,4,,,,
27,-,"Calvin Harris, The Weeknd",Over Now,-,6,11,39,2020-09-06,39,2020-09-06
28,-,吳卓源,Re:PLAY (feat. 陳芳語 & Jinbo),-,6,14,,,,
29,-,War,Why Can't We Be Friends?,-,22,4,,,,
30,-,Father Ron,Beautiful (Skit),-,12,14,,,,
31,-,Barr,"Lights,Camera,Action",-,31,1,,,,
32,-,Lionel Richie,My Destiny,-,32,3,,,,
33,down,Charlie Wilson,Forever Valentine,20,13,9,,,,
34,-,鐵撃,夜遊,-,11,2,,,,
35,-,CHING G SQUAD,Say No More,-,2,8,,,,
36,-,陳芳語,Feels Good (feat. RPG),-,5,10,,,,
37,-,Akon,"Sorry, Blame It On Me",-,19,2,,,,
38,down,Shi Shi,La-Li-La-Ta,8,5,6,,,,
39,-,Jamie Foxx,In Love By Now,-,6,5,,,,
40,-,J.Sheon,比較浪漫,-,35,8,,,,
41,up,吳卓源,Things Things Things,56,2,72,,,,
42,down,許書豪,Pause,27,1,6,,,,
43,-,Lauryn Hill,Can't Take My Eyes Off of You,-,1,28,,,,
44,-,Chris Brown,Love More (feat. Nicki Minaj),-,24,6,,,,
45,-,J.Sheon,畫面太美不敢直視,-,2,11,,,,
46,down,Minnie Riperton,Lovin' You,33,1,72,,,,
47,up,Pink Sweat$,At My Worst,62,2,25,70,2021-01-10,70,2021-01-10
48,-,Holly Petrie,Willow Tree,-,48,3,,,,
49,-,Ty Dolla $ign,$,-,6,5,,,,
50,-,サム・クック,You Send Me (Mono),-,50,1,,,,
51,-,Chic,Le Freak,-,6,9,,,,
52,-,Jade,Don't Walk Away,-,1,17,,,,
53,-,STEVIE HOANG,THINKING OF YOU,-,18,2,,,,
54,-,Monica,Angel of Mine (Radio Mix),-,24,7,,,,
55,-,"Ella Mai, Nicki Minaj & Quavo",Boo'd Up (Remix),-,14,5,,,,
56,-,Alicia Keys,Good Job,-,2,18,,,,
57,-,Chaka Khan,Through the Fire,-,19,3,,,,
58,-,En Vogue & Salt-N-Pepa,Whatta Man,-,21,7,,,,
59,-,問題總部,Monday Morning,-,23,6,,,,
60,-,Itmusicstudio,唱盤裡的老唱片,-,60,1,,,,
61,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,3,32,,,,
62,down,?te,睡不著,13,1,23,,,,
63,-,Tevin Campbell,Tell Me What You Want Me to Do,-,13,5,,,,
64,-,John Legend,"U Move, I Move (feat. Jhené Aiko)",-,9,6,,,,
65,-,ロバータ・フラック,Making Love,-,4,3,,,,
66,-,吳卓源,你是不是有點動心 (Original),-,5,9,,,,
67,-,YELLOW黃宣 & 9m88,怪天氣,-,2,23,,,,
68,-,The Weeknd,Heartless (Remix) [feat. Lil Uzi Vert],-,14,10,,,,
69,down,Usher,Yeah! (feat. Lil Jon & Ludacris),44,3,35,,,,
70,down,Stevie Wonder,Do I Do (Single Version),14,14,2,,,,
71,-,El Michels Affair,Fazed Out,-,71,1,,,,
72,-,陳芳語,9 Million (SUI Sessions),-,2,4,,,,
73,down,陳芳語,郵票 (feat. 瘦子E.SO),17,1,7,,,,
74,-,Charlie Wilson,I Still Have You,-,21,2,,,,
75,down,The Isley Brothers,This Old Heart of Mine (Is Weak for You),59,31,4,,,,
76,-,吳卓源,Better,-,15,8,,,,
77,-,Marvin Gaye,What's Going On,-,32,10,,,,
78,-,Jay Park,I Got Your Back,-,21,3,,,,
79,-,TLC,Waterfalls (Album Instrumental),-,17,3,,,,
