Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lionel Richie,"Say You, Say Me",6,1,22,,,,
2,-,Tina Turner,Private Dancer (Single Edit),-,1,12,,,,
3,-,"Babyface, Mariah Carey, Kenny G & Sheila E.",Every Time I Close My Eyes,-,1,16,,,,
4,-,Mariah Carey,I Still Believe,-,1,15,,,,
5,-,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),-,1,15,,,,
6,-,Minnie Riperton,Lovin' You,-,1,15,,,,
7,up,Che'Nelle,Story,18,1,15,,,,
8,up,Stevie Wonder,I Just Called To Say I Love You,11,1,39,,,,
9,up,Stevie Wonder,For Once in My Life,31,6,7,,,,
10,down,Lauryn Hill,Can't Take My Eyes Off of You,5,1,55,,,,
11,-,James Ingram,I Believe In Those Love Songs,-,1,12,,,,
12,-,Boyz II Men,Open Arms,-,1,7,,,,
13,-,Stevie Wonder,Overjoyed,-,5,8,,,,
14,-,Sade,The Sweetest Taboo,-,1,18,,,,
15,-,Tina Turner,Two People,-,15,1,,,,
16,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,19,14,6,,,,
17,-,SZA,Nobody Gets Me,-,3,4,,,,
18,up,Mariah Carey,I Want To Know What Love Is,23,1,17,,,,
19,up,吳卓源,Things Things Things,59,2,145,,,,
20,-,Karyn White,Superwoman,-,4,7,,,,
21,up,The Crane,拉麵公子,37,8,7,,,,
22,-,Diana King,Shy Guy,-,12,21,,,,
23,-,AI,Letter In the Sky (feat. The Jacksons),-,23,5,,,,
24,-,The Tony Rich Project,Hey Blue,-,24,3,,,,
25,-,SWV,Co-Sign,-,25,1,,,,
26,-,Peaches & Herb,Reunited,-,17,5,,,,
27,-,Whitney Houston,Just the Lonely Talking Again,-,27,1,,,,
28,-,Cheryl Lynn,Got to Be Real (Single Version),-,21,1,,,,
29,-,Lionel Richie,To Love a Woman (feat. Enrique Iglesias) [Studio],-,28,3,,,,
30,-,TAEYANG,"Eyes, Nose, Lips",-,2,20,,,,
31,-,許維芳,等等等,-,20,12,,,,
32,-,Pink Sweat$ & Crush,I Wanna Be Yours,-,23,5,,,,
33,-,Janet Jackson,Got 'Til It's Gone (Armand Van Helden Bonus Beats),-,33,1,,,,
34,-,LUCKY TAPES,Actor,-,20,2,,,,
35,up,Dusty Springfield,You Don't Have to Say You Love Me,50,35,9,,,,
36,-,Vanessa Williams,You Don't Have to Say You're Sorry,-,25,1,,,,
37,up,SZA,Kill Bill,67,1,6,,,,
38,-,Deborah Cox,Sentimental,-,18,3,,,,
39,-,Céline Dion,Dance With My Father,-,15,7,,,,
40,up,The Weeknd,Die For You,54,7,24,,,,
41,down,Ben E. King,Stand By Me,22,1,31,,,,
42,down,Kool & The Gang,Cherish,14,1,10,,,,
43,-,The 5th Dimension,Aquarius/Let the Sunshine In,-,1,14,,,,
44,-,Dean Ting,不散的筵席,-,39,5,,,,
45,-,Diana Ross & Lionel Richie,Endless Love,-,1,16,,,,
46,-,薛詒丹,生存偏見,-,36,5,,,,
47,-,The Weeknd,Starboy (feat. Daft Punk),-,5,12,,,,
48,-,BIBI,Dingo X BIBI - she got it,-,6,9,,,,
49,-,Mariah Carey,Underneath the Stars,-,48,2,,,,
50,-,Warren G,So Many Ways (feat. Wayniac & Lady Levi),-,19,8,,,,
51,-,썸데프,사랑이었나봐 (feat. 지소울),-,6,12,,,,
52,-,吳卓源,Better Off Without You (feat. 瘦子E.SO),-,3,29,,,,
53,-,Alicia Keys,Fallin',-,2,26,,,,
54,-,許書豪,Pause,-,1,61,,,,
55,-,Kool & The Gang,Get Down On It,-,29,7,,,,
56,-,Roberta Flack & Peabo Bryson,"Tonight, I Celebrate My Love (Remastered)",-,1,11,,,,
57,down,Stevie Wonder,Isn't She Lovely,16,1,14,,,,
58,-,JoJo,Too Little Too Late,-,58,2,,,,
59,up,Ciara,"One, Two Step (feat. Missy Elliott)",71,32,5,,,,
60,up,Marshmello & Khalid,Numb,63,26,17,,,,
61,-,TLC,Unpretty,-,4,46,,,,
62,-,Park Hyeon Jin,2022 (feat. pH-1),-,36,1,,,,
63,-,The Crane,Unique Design,-,12,3,,,,
64,-,Lionel Richie,Truly,-,3,6,,,,
65,up,Dominique Fils-Aimé,Home,73,8,19,,,,
66,-,吳卓源,為你我受冷風吹 (Original),-,7,30,,,,
67,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,1,27,,,,
68,-,Brian McKnight,Back At One,-,2,39,,,,
69,-,吳卓源,台北夜空下 (Original),-,2,22,,,,
70,-,Marvin Gaye,Let's Get It On (Flight Facilities Remix),-,70,1,,,,
71,-,Matt Lv,小心温差,-,44,2,,,,
72,-,Adina Howard,Freak Like Me,-,21,5,,,,
73,-,Sylvester,You Make Me Feel (Mighty Real),-,35,2,,,,
74,-,Syd,Out Loud (feat. Kehlani),-,74,1,,,,
