Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,陳芳語,Blue Bird,-,1,1,,,,
2,-,Rufus and Chaka Khan,Ain't Nobody (Live),-,2,5,,,,
3,-,孫盛希,Give It to Me,-,3,11,,,,
4,-,TLC,Turntable,-,4,1,,,,
5,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,5,2,,,,
6,-,Anita Baker,Sweet Love,-,5,7,,,,
7,-,Janet Jackson,Black Cat,-,4,1,,,,
8,up,許書豪,Pause,28,1,18,,,,
9,up,Stevie Wonder & Paul McCartney,Ebony & Ivory,10,9,2,,,,
10,-,John Legend & The Roots,Wake Up Everybody (feat. Common & Melanie Fiona),-,4,13,,,,
11,down,Giveon,HEARTBREAK ANNIVERSARY,1,1,28,37,2021-02-21,8,2021-03-21
12,-,Mary J. Blige,Reflections (I Remember) [New Mix],-,12,2,,,,
13,-,Booker T. & The M.G.'s,Lonely Avenue,-,13,1,,,,
14,-,Destiny's Child,Say My Name (feat. Kobe Bryant),-,14,2,,,,
15,-,Aretha Franklin,Won't Be Long,-,15,2,,,,
16,-,Rufus,Tell Me Something Good (feat. Chaka Khan),-,16,1,,,,
17,-,Marvin Gaye,Wherever I Lay My Hat (That's My Home),-,17,1,,,,
18,-,Lira,Hamba,-,12,6,,,,
19,-,?te,睡不著,-,1,30,,,,
20,-,陳芳語,4am Calls,-,4,26,,,,
21,-,All-4-One,I Can Love You Like That,-,21,10,,,,
22,down,吳卓源,Better Off Without You (feat. 瘦子E.SO),6,3,5,,,,
23,up,Shi Shi,Two of One (feat. HUSH),50,4,15,,,,
24,-,Jaheim,Fabulous,-,8,3,,,,
25,up,Amy Winehouse,Tears Dry On Their Own,36,10,38,,,,
26,-,The Supremes,I Want a Guy,-,26,2,,,,
27,-,Alicia Keys,Underdog,-,1,4,69,2020-01-12,43,2020-03-29
28,-,"Lipps, Inc.",Funkytown,-,28,2,,,,
29,-,LaVern Baker,See See Rider,-,29,1,,,,
30,down,吳卓源,Things Things Things,3,2,88,,,,
31,-,LINION & Sam Jheng,Cocoon,-,26,2,,,,
32,-,陳以恆,心愛的我會等,-,31,6,,,,
33,down,The Weeknd,Save Your Tears,21,2,10,80,2021-02-28,59,2021-03-21
34,-,The Commodores,Brick House,-,34,2,,,,
35,-,吳卓源,七十億分之一,-,2,43,,,,
36,up,Amy Winehouse,Rehab,44,2,49,,,,
37,-,TLC,Unpretty,-,4,34,,,,
38,down,ディー・ディー・シャープ,Mashed Potato Time,32,32,2,,,,
39,down,Lauryn Hill,Can't Take My Eyes Off of You,16,1,33,,,,
40,-,Ciara,Sorry,-,24,6,,,,
41,-,Sirup,Evergreen,-,5,9,,,,
42,-,Sam Cooke,Twistin' the Night Away,-,42,1,,,,
43,-,HEIZE,Her Fine Weather,-,21,4,,,,
44,-,Cassie,Me & U (feat. Diddy & Yung Joc) [Remix],-,21,4,,,,
45,down,Alicia Keys,Doesn't Mean Anything,24,2,63,,,,
46,-,Fousheé,Deep End,-,7,10,,,,
47,-,Jhené Aiko,B.S. (feat. H.E.R.),-,8,15,79,2020-03-08,73,2020-03-15
48,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,3,39,,,,
49,-,Usher,Slow Jam (feat. Monica),-,49,2,,,,
50,-,LUCKY TAPES,Joy,-,50,2,,,,
51,-,Rosie Gaines,Closer Than Close (Mentor Remake),-,30,12,,,,
52,-,Donna Summer,I Feel Love,-,52,1,,,,
53,-,R. Kelly,Bump n' Grind (LP Version),-,17,8,,,,
54,down,Minnie Riperton,Lovin' You,9,1,84,,,,
55,-,R. Kelly,You Remind Me of Something,-,46,4,,,,
56,-,秦宇子,LAZY MIND,-,11,14,,,,
57,-,吳卓源,Fever,-,1,36,,,,
58,up,John Legend & BloodPop®,A Good Night,70,1,57,,,,
59,-,Justin Park,The Other Side (Sza & Justin Timberlake Cover) [feat. Cliff Beach & Orlando Thompson],-,16,36,,,,
60,-,J.Sheon,畫面太美不敢直視,-,2,13,,,,
61,-,George Clinton,Atomic Dog,-,61,1,,,,
62,-,Mario,Let Me Love You,-,4,12,,,,
63,-,Wendy Moten,Come In Out of the Rain,-,4,11,,,,
64,-,Kem,Promise To Love,-,11,6,,,,
65,-,MAYOT,Море (feat. FEDUK) [Remix],-,65,1,,,,
66,-,Heatwave,Boogie Nights,-,25,1,,,,
67,-,?te,Santé,-,15,6,,,,
68,-,"Khalid, 6LACK & Ty Dolla $ign",OTW,-,8,7,,,,
69,-,陳芳語,Feels Good (feat. RPG),-,5,18,,,,
70,down,CeeLo Green,Forget You,60,27,18,,,,
71,-,Michael Kiwanuka,Home Again,-,71,1,,,,
72,-,Jade,Don't Walk Away,-,1,19,,,,
73,-,Dim Zach,Lonely,-,55,2,,,,
74,-,久保田利伸,Get It Together,-,74,1,,,,
75,-,Alicia Keys,Karma,-,43,16,,,,
76,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,2,50,,,,
77,-,Karyn White,Superwoman (Edit),-,23,7,,,,
78,-,Shi Shi,La-Li-La-Ta,-,5,16,,,,
79,-,Wai Lana & Siddha,Lake of Tranquility,-,30,6,,,,
80,-,Rini,My Favourite Clothes,-,75,1,,,,
81,-,Carl Thomas,It Is What It Is,-,81,1,,,,
82,-,許書豪,Fast Combo,-,37,2,,,,
83,-,Seal,Love's Divine,-,53,2,,,,
84,-,FUNNYGUYS,泪酒,-,23,9,,,,
85,down,TLC,No Scrubs,33,21,15,,,,
86,down,陳芳語,郵票 (feat. 瘦子E.SO),7,1,18,,,,
87,-,Craig David,I Know You (feat. Bastille),-,5,8,,,,
88,down,?te,Cazzo,35,6,13,,,,
89,-,9m88,Hello Bye Bye,-,3,30,,,,
90,-,Khalid,Talk,-,1,76,86,2019-10-06,86,2019-10-06
91,-,Diana Ross,Upside Down,-,27,1,,,,
92,-,Jennifer Lopez featuring Fat Joe,Love Don't Cost a Thing (feat. Fat Joe) [RJ Schoolyard Mix],-,38,2,,,,
93,-,久保田利伸,Honey B,-,29,1,,,,
94,-,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),-,48,6,,,,
95,-,Jamelia,Superstar,-,95,2,,,,
96,-,陳芳語,9 Million (SUI Sessions),-,2,10,,,,
97,-,Zing,B with U,-,12,2,,,,
98,-,陳芳語,Breakdown,-,98,1,,,,
