Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luther Vandross,Dance With My Father (Radio Version),15,1,8,,,,
2,-,Mariah Carey,Thank God I Found You,-,1,7,,,,
3,-,James Ingram,Just Once (New Version),-,1,5,,,,
4,-,Boyz II Men,It's So Hard to Say Goodbye to Yesterday,-,1,13,,,,
5,-,TLC,Meant To Be,-,5,1,,,,
6,-,Az Yet,Hard to Say I'm Sorry (feat. Peter Cetera),-,2,9,,,,
7,-,Macy Gray,Relating to a Psychopath,-,1,16,,,,
8,-,Brian McKnight,One Last Cry (Newly Recorded Version),-,2,2,,,,
9,-,Boyz II Men,On Bended Knee,-,2,18,,,,
10,-,Alicia Keys,Fallin',-,2,21,,,,
11,-,Whitney Houston,Run to You,-,3,13,,,,
12,up,John Legend,FREE,17,4,6,,,,
13,-,The Brand New Heavies,You've Got a Friend (Radio Version),-,3,3,,,,
14,up,Che'Nelle,Baby I Love U,19,1,24,,,,
15,-,Whitney Houston,Saving All My Love for You,-,1,9,,,,
16,-,The Black Eyed Peas,Where Is the Love?,-,1,2,,,,
17,down,Van McCoy,The Hustle,14,10,20,,,,
18,up,Stevie Wonder,I Just Called To Say I Love You,65,1,32,,,,
19,down,Gallant,Only One,18,2,10,,,,
20,-,Ne-Yo,Because of You,-,1,23,,,,
21,down,TLC,Waterfalls,8,1,15,,,,
22,-,John Legend,All of Me,-,1,36,,,,
23,-,John Legend,"U Move, I Move (feat. Jhené Aiko)",-,9,11,,,,
24,-,Roberta Flack & Peabo Bryson,"Tonight, I Celebrate My Love (Remastered)",-,1,4,,,,
25,-,Shi Shi,Realer Love (feat. sunkis),-,3,22,,,,
26,-,The Tony Rich Project,Hey Blue,-,24,1,,,,
27,-,John Legend & The Roots,I Wish I Knew How It Would Feel to Be Free,-,15,4,,,,
28,-,Rihanna,Don't Stop the Music,-,3,32,,,,
29,-,Alicia Keys,Me x 7 (feat. Tierra Whack),-,29,1,,,,
30,-,Linh Cáo,Hiên Nhà,-,30,4,,,,
31,-,Alicia Keys,If I Ain't Got You,-,1,3,,,,
32,-,Sade,By Your Side,-,3,29,,,,
33,-,APRO,"4.2 (For, To) [feat. SOLE]",-,33,1,,,,
34,-,Take 6,You Can Never Ask Too Much (Of Love),-,9,9,,,,
35,-,Chaka Khan,Through the Fire,-,19,10,,,,
36,-,堂本 剛,Niji の詩,-,36,2,,,,
37,-,Rick James,Super Freak,-,8,6,,,,
38,-,Brian McKnight,One Last Cry,-,26,3,,,,
39,-,The Brand New Heavies,You've Got a Friend,-,24,2,,,,
40,-,Stevie Wonder,I Wish,-,33,8,,,,
41,-,Joakim Karud,Longing,-,14,19,,,,
42,-,Jennifer Lopez,All I Have (Radio Edit) [feat. LL Cool J],-,16,2,,,,
43,down,R. Kelly,I Believe I Can Fly,36,1,19,,,,
44,-,Gloria Gaynor,I Will Survive (Remix),-,44,3,,,,
45,-,Boiii p,轉來,-,45,2,,,,
46,-,陳芳語,沒什麼大不了 (feat. 茄子蛋),-,17,16,,,,
47,-,Faith Evans,Soon As I Get Home,-,2,12,,,,
48,-,Ne-Yo,Do You,-,36,2,,,,
49,up,許書豪,Pause,62,1,44,,,,
50,down,Sade,The Sweetest Taboo,23,1,9,,,,
51,-,Stevie Wonder,Overjoyed,-,5,3,,,,
52,-,Usher,Burn (Confessions Special Edition Version),-,32,5,,,,
53,-,Ciara,JUMP (feat. Coast Contra),-,53,1,,,,
54,-,John Legend,Ordinary People,-,4,10,,,,
55,-,Usher,Slow Jam (feat. Monica),-,49,3,,,,
56,-,Boyz II Men,I'll Make Love to You,-,2,29,,,,
57,-,Marshmello & Khalid,Numb,-,26,2,,,,
58,down,吳卓源,Things Things Things,45,2,128,,,,
59,down,The Stylistics,Can't Give You Anything (But My Love),52,3,15,,,,
60,-,Ne-Yo,Closer,-,14,4,,,,
61,-,Ne-Yo,Handle Me Gently,-,47,1,,,,
62,-,"Earth, Wind & Fire",Got to Get You Into My Life,-,13,8,,,,
63,-,Carl Carlton,"She's a Bad Mama Jama (She's Built, She's Stacked)",-,14,1,,,,
64,-,ØZI,傳教士,-,3,19,,,,
65,-,Jaheim,Just In Case,-,65,1,,,,
66,-,Stevie Wonder,Lately,-,42,2,,,,
67,-,Roberta Flack,Set the Night to Music (With Maxi Priest),-,67,1,,,,
68,-,The Temptations,My Girl,-,49,1,,,,
69,-,Charlie Wilson,Forever Valentine,-,13,28,,,,
70,up,Jocelyn 9.4.0,Baby Blue,73,53,2,,,,
71,-,Skusta Clee,Lagi,-,56,4,,,,
72,-,Anita Baker,No One In the World,-,72,4,,,,
73,-,Parliament,Give up the Funk (Tear the Roof fff the Sucker),-,10,5,,,,
74,down,Shi Shi,Me First (feat. TroutFresh),61,2,21,,,,
75,down,K-Ci & JoJo,All My Life,13,1,16,,,,
76,-,吳卓源,溫度 (feat. 壞特 ?te),-,2,22,,,,
77,-,吳卓源,夜晚 (Original),-,6,27,,,,
78,-,War,Why Can't We Be Friends?,-,22,5,,,,
79,-,Jessie J,Dangerous,-,11,7,,,,
80,-,Jennifer Hudson,Spotlight,-,9,15,,,,
81,down,Joji,Sanctuary,75,41,4,,,,
82,-,Teh Yi Wen,Mars,-,82,1,,,,
83,-,The Spinners,"Working My Way Back to You / Forgive Me, Girl",-,8,8,,,,
84,-,Shi Shi,La-Li-La-Ta,-,5,30,,,,
85,-,Alicia Keys,Good Job,-,2,26,,,,
86,-,?te,睡不著,-,1,41,,,,
87,-,R. Kelly,Cookie,-,87,1,,,,
88,-,The Weeknd,The Hills,-,28,4,,,,
89,-,Kerekelj 禎禎,kaljaqudjaljan 又見夏天的雨,-,34,2,,,,
90,-,Brian McKnight,"6, 8, 12",-,4,15,,,,
