Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,6,1,10,100,2020-02-02,6,2020-05-03
2,-,Alicia Keys,Doesn't Mean Anything,-,2,6,,,,
3,-,Des'ree,Life,-,1,6,,,,
4,down,Khalid,Talk,3,1,18,86,2019-10-06,86,2019-10-06
5,-,Ben E. King,Stand By Me,-,5,1,,,,
6,up,吳卓源,七十億分之一,15,2,9,,,,
7,-,R. Kelly,I Believe I Can Fly,-,1,4,,,,
8,-,Dina Carroll,Ain't No Man,-,8,1,,,,
9,up,TLC,Waterfalls,70,1,2,,,,
10,-,Brian McKnight,"6, 8, 12",-,4,5,,,,
11,-,ELITE MUZIC PRESENTS DIGITAL BLACK & KOMMITTEE,This Is How We Do  Remix Feat. G-Unit & Kommittee,-,11,3,,,,
12,-,瑪麗亞凱莉,A No No (feat. Stefflon Don) [Remix],-,12,1,,,,
13,-,Brian McKnight,Back At One,-,2,5,,,,
14,-,Kehlani,Nights Like This (feat. Ty Dolla $ign),-,14,1,,,,
15,-,John Legend,All of Me,-,1,8,,,,
16,-,Zhané,Groove Thang,-,8,1,,,,
17,up,Boyz II Men,I'll Make Love to You,51,2,6,,,,
18,up,Minnie Riperton,Lovin' You,29,1,18,,,,
19,down,Surfaces,Sunday Best,2,2,4,96,2020-03-01,27,2020-04-26
20,-,Alicia Keys,A Woman's Worth,-,10,2,,,,
21,-,Montell Jordan,Get It On Tonite,-,21,1,,,,
22,down,Mario,Let Me Love You,4,4,4,,,,
23,up,The Brand New Heavies,Just Believe In You (feat. Siedah Garrett),24,2,13,,,,
24,-,J.Sheon,看起來不錯其實也還好,-,1,11,,,,
25,-,Jackson 5,Dancing Machine (Polow Remix),-,25,1,,,,
26,-,Amy Winehouse,Tears Dry On Their Own (Vodafone Live At TBA),-,26,1,,,,
27,-,Mary Mary,Shackles (Praise You),-,16,1,,,,
28,-,Sade,Smooth Operator,-,6,1,,,,
29,-,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),-,1,2,,,,
30,-,Oleta Adams,Get Here,-,4,2,,,,
31,-,Beyoncé,Deja Vu (Instrumental),-,31,1,,,,
32,-,Jhené Aiko,OLLA (Only Lovers Left Alive) [feat. TWENTY88],-,32,1,,,,
33,-,John Legend,You & I (Nobody In the World),-,33,1,,,,
34,-,Mahalia,What You Did (feat. Ella Mai),-,25,1,,,,
35,-,教練樂團,另一個天堂,-,18,3,,,,
36,-,WILLOW,Whip My Hair,-,1,1,,,,
37,up,Next,Too Close (Radio Edit),55,8,3,,,,
38,-,Frankie Beverly & Maze,Back in Stride,-,38,3,,,,
39,-,Jorja Smith & Preditah,On My Mind,-,12,2,,,,
40,up,Jennifer Lopez,Love Don't Cost a Thing,72,3,6,,,,
41,-,吳卓源,撥接,-,7,3,,,,
42,-,Goldie Alexander,Show You My Love,-,42,4,,,,
43,-,久保田 利伸,夢 with You,-,25,2,,,,
44,up,Mariah Carey,In the Mix,57,18,7,,,,
45,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself) [Bob Sinclar Edit],-,21,2,,,,
46,down,吳卓源,Find a Way (和泰汽車公益夢想家),16,1,15,,,,
47,-,Marvin Gaye,What's Going On,-,32,2,,,,
48,-,Con Funk Shun,Fun,-,42,3,,,,
49,-,Chris Brown,With You,-,9,1,,,,
50,-,Usher,I Don't Mind (feat. Juicy J),-,39,1,,,,
51,down,J.Sheon,慢走不送 (feat. 艾怡良 & Morrison),22,2,8,,,,
52,down,Nao,Happy,28,1,4,,,,
53,-,Khalid,Right Back (feat. A Boogie wit da Hoodie),-,8,14,,,,
54,-,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",-,3,7,,,,
55,up,Charlie Wilson,Hey Lover,75,12,5,,,,
56,-,CeeLo Green,Forget You,-,27,1,,,,
57,-,ØZI,傳教士,-,3,9,,,,
58,down,R. Kelly,Love Letter,53,9,2,,,,
59,-,Khalid,Better,-,11,3,,,,
60,-,Khalid,Outta My Head (with John Mayer),-,3,7,,,,
61,-,Ja Rule,Livin' It Up (feat. Case) [feat. Case],-,47,2,,,,
62,up,george,aura (feat. Sam Kim),73,3,8,,,,
63,-,Xscape,Feels So Good,-,26,1,,,,
64,-,Stevie Wonder,I Wish,-,33,2,,,,
65,down,Amy Winehouse,Tears Dry On Their Own,47,10,8,,,,
66,-,Estelle,American Boy (feat. Kanye West),-,27,1,,,,
67,-,Mayer Hawthorne,Someone Like You,-,51,7,,,,
68,-,Kool & The Gang,Too Hot,-,42,4,,,,
69,-,Kevin Lyttle,Turn Me On,-,64,3,,,,
70,-,The Tony Rich Project,Nobody Knows,-,6,2,,,,
71,-,Glenn Lewis,Don't You Forget It,-,15,1,,,,
72,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),35,1,9,,,,
73,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,23,2,,,,
74,down,Usher,Yeah! (feat. Lil Jon & Ludacris),66,3,12,,,,
75,-,Fulton Street,Problems & Pain,-,6,4,,,,
76,-,INCOGNITO,Only a Matter of Time (feat. Cherri V),-,13,9,,,,
77,-,問題總部,下雨之後,-,77,1,,,,
78,-,Usher,U Remind Me,-,6,2,,,,
79,-,Destiny's Child,Bootylicious,-,45,2,,,,
80,-,Chris Brown,Wobble Up (feat. Nicki Minaj & G-Eazy),-,40,2,,,,
81,-,Smoove & Turrell,You're Gone (feat. Izo FitzRoy) [The Allergies Remix],-,31,2,,,,
82,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,3,2,,,,
83,up,久保田 利伸,LOVE RAIN ~恋の雨~,94,4,4,,,,
84,-,Summer Walker & Usher,Come Thru,-,20,5,91,2019-11-10,74,2019-12-01
85,-,曾雅君,Hey,-,65,2,,,,
86,-,Brandy,I Wanna Be Down,-,31,1,,,,
87,down,Doja Cat & Tyga,Juicy,27,7,5,,,,
88,-,Lemar,The Way Love Goes,-,49,1,,,,
89,-,Peaches & Herb,Shake Your Groove Thing,-,69,1,,,,
90,-,Ciara,Overdose,-,29,3,,,,
91,-,J.Sheon,不管他嗑了什麼都給我來一點 (feat. BCW),-,2,10,,,,
92,-,Tevin Campbell,Can We Talk,-,3,2,,,,
93,-,"Eli ""Paperboy"" Reed",Am I Wasting My Time,-,30,4,,,,
94,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,1,4,,,,
95,-,Brian McKnight,Home,-,35,1,,,,
96,-,Cool Million,Back for More (feat. Eugene Wilde),-,18,3,,,,
97,-,Carmichael Musiclover,Baby All I Want Is You,-,97,1,,,,
98,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,1,1,,,,
99,-,Menahan Street Band,Home Again!,-,99,1,,,,
100,-,Alicia Keys,Karma,-,43,4,,,,
