Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Usher & Alicia Keys,My Boo,-,1,3,,,,
2,-,Doja Cat,Say So,-,1,91,100,2020-02-02,6,2020-05-03
3,-,Brian McKnight,My Kind of Girl (feat. Justin Timberlake),-,3,14,,,,
4,-,Minnie Riperton,Lovin' You,-,1,7,,,,
5,-,Roberta Flack & Peabo Bryson,"Tonight, I Celebrate My Love (Remastered)",-,1,1,,,,
6,-,Boyz II Men,It's So Hard to Say Goodbye to Yesterday,-,1,10,,,,
7,-,The Brand New Heavies,You've Got a Friend (Radio Version),-,3,2,,,,
8,-,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),-,1,8,,,,
9,-,Whitney Houston,Didn't We Almost Have It All,-,1,2,,,,
10,up,Boyz II Men,On Bended Knee,23,2,15,,,,
11,-,Kool & The Gang,Cherish,-,1,4,,,,
12,-,"チャーリー・ウィルソン, ジョニー・ギル & ベイビーフェイス",No Stoppin' Us (feat. K-Ci Hailey),-,12,1,,,,
13,-,Whitney Houston,I Have Nothing (2000 Remaster),-,1,11,,,,
14,-,Damage,Wonderful Tonight,-,3,3,,,,
15,up,Van McCoy,The Hustle,25,10,9,,,,
16,-,Mariah Carey,Butterfly,-,1,13,,,,
17,-,Jackson 5,I'll Be There,-,1,17,,,,
18,down,Che'Nelle,Baby I Love U,8,1,21,,,,
19,down,Diana Ross & Lionel Richie,Endless Love,9,1,7,,,,
20,-,Pink Sweat$,Ride with Me,-,20,1,,,,
21,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),20,1,37,,,,
22,down,Stevie Wonder,I Just Called To Say I Love You,6,1,25,,,,
23,-,Bruce Willis,Respect Yourself,-,23,1,,,,
24,-,Tamia,Give Me You,-,20,1,,,,
25,-,K-Ci & JoJo,All My Life,-,1,12,,,,
26,-,Lionel Richie,Don't Stop the Music,-,26,2,,,,
27,-,Robin Thicke,Get Her Back,-,27,1,,,,
28,-,Charlie Wilson,Touched By an Angel,-,15,5,,,,
29,up,Joakim Karud,Longing,43,14,10,,,,
30,-,陳芳語,郵票 (feat. 瘦子E.SO),-,1,27,,,,
31,-,ジャスティン・ティンバーレイク,Take Back the Night (Radio Edit),-,14,6,,,,
32,-,Peaches & Herb,Reunited,-,17,3,,,,
33,-,Take 6,You Can Never Ask Too Much (Of Love),-,9,8,,,,
34,-,M80,情人節禮物,-,34,2,,,,
35,-,YELLOW黃宣 & 9m88,怪天氣,-,2,40,,,,
36,-,The Stylistics,You Make Me Feel Brand New,-,36,4,,,,
37,-,Mariah Carey,Emotions,-,2,33,,,,
38,-,Erykah Badu,Bag Lady (Cheeba Sac Radio Edit),-,38,4,,,,
39,-,Brian McKnight,Your Love Is Ooh,-,36,3,,,,
40,-,YELLOW,飢餓時代,-,10,3,,,,
41,-,Prince,When You Were Mine,-,19,2,,,,
42,-,Damage,Forever - Lady of Soul,-,8,2,,,,
43,up,Mariah Carey,Someday,72,2,26,,,,
44,-,Tammi Terrell,Oh How I'd Miss You (Previously Unreleased),-,23,2,,,,
45,-,Whitney Houston,Didn't We Almost Have It All,-,6,4,,,,
46,-,J.Sheon,看起來不錯其實也還好,-,1,31,,,,
47,-,The Brand New Heavies,You've Got a Friend,-,24,1,,,,
48,-,Shamar Brown,Drip On Me (feat. Sway Montoya),-,48,1,,,,
49,-,Mariah Carey,Love Takes Time,-,18,11,,,,
50,-,問題總部,狠狠愛,-,25,4,,,,
51,-,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",-,3,37,,,,
52,-,Shi Shi,Two of One (feat. HUSH),-,4,28,,,,
53,-,Sean Kingston,Beautiful Girls (Edit),-,9,8,,,,
54,-,All-4-One,I Can Love You Like That,-,21,12,,,,
55,down,Quincas Moreira,Disco Knights,49,26,9,,,,
56,up,The Cascades,Rhythm of the Rain (LP Version),56,9,25,,,,
57,-,陳芳語,In My Toes,-,48,2,,,,
58,-,Shi Shi,Not Enough,-,4,34,,,,
59,-,陳芳語,已經,-,32,3,,,,
60,-,Karyn White,Superwoman (Edit),-,23,14,,,,
61,up,TLC,No Scrubs,92,21,26,,,,
62,-,Trey Songz,Change Your Mind,-,18,3,,,,
63,-,陳芳語,沒什麼大不了 (feat. 茄子蛋),-,17,14,,,,
64,-,久保田 利伸,LOVE RAIN ~恋の雨~,-,4,16,,,,
65,-,Daniel Caesar,Get You (feat. Kali Uchis),-,2,7,,,,
66,-,Ciara,Sorry,-,24,7,,,,
67,-,吳卓源,Things Things Things,-,28,6,,,,
68,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,7,1,7,,,,
69,down,Usher,U Remind Me,60,6,68,,,,
70,-,Anita Baker,Sweet Love,-,9,7,,,,
71,-,冰球樂團,I'll Be with You,-,24,3,,,,
72,-,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall) [Radio Edit],-,4,3,,,,
73,down,Charlie Wilson,Forever Valentine,70,13,23,,,,
74,-,KATIE,Thinkin Bout You,-,3,6,,,,
75,up,Whitney Houston,I'm Every Woman,85,5,27,,,,
76,-,The Manhattans,Kiss and Say Goodbye,-,6,3,,,,
77,-,Stevie Wonder,I Wish,-,33,7,,,,
