Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,James Ingram,Just Once (New Version),-,1,1,,,,
2,-,Az Yet,Hard to Say I'm Sorry (feat. Peter Cetera),-,2,1,,,,
3,-,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),-,1,4,,,,
4,up,Whee In,Make Me Happy,10,3,2,,,,
5,up,El DeBarge,Who's Johnny,5,1,11,,,,
6,-,Whitney Houston,I'm Every Woman,-,5,24,,,,
7,-,James Ingram,I Believe In Those Love Songs,-,1,1,,,,
8,up,Doja Cat,Say So,78,1,80,100,2020-02-02,6,2020-05-03
9,up,Lauryn Hill,Can't Take My Eyes Off of You,92,1,39,,,,
10,-,The 5th Dimension,Aquarius/Let the Sunshine In,-,1,2,,,,
11,-,Che'Nelle,Story,-,1,3,,,,
12,-,Sean Kingston,Beautiful Girls,-,12,1,,,,
13,-,DeBarge,Who's Holding Donna Now?,-,1,5,,,,
14,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,3,45,,,,
15,-,Mariah Carey,Someday,-,2,23,,,,
16,-,Tina Turner,Private Dancer (Single Edit),-,1,1,,,,
17,-,John Legend,Save Room,-,1,6,,,,
18,-,Mariah Carey,Hero,-,18,1,,,,
19,up,Mariah Carey,I'll Be There,58,1,2,,,,
20,-,陳芳語,沒什麼大不了 (feat. 茄子蛋),-,17,7,,,,
21,-,Brian McKnight,Back At One,-,2,28,,,,
22,-,Babyface,Exceptional,-,15,2,,,,
23,up,黃瑋昕,信你才怪 (feat. YELLOW黃宣),54,23,4,,,,
24,-,Gallant,Compromise (feat. Sabrina Claudio),-,17,1,,,,
25,-,Akon,Sunny Day (feat. Wyclef Jean),-,25,3,,,,
26,-,Zion.T,노래,-,12,5,,,,
27,up,YELLOW黃宣,道,40,27,3,,,,
28,-,Mariah Carey,Emotions,-,2,31,,,,
29,-,Sly & The Family Stone,Stand! (Single Version),-,2,2,,,,
30,-,Al Green & Annie Lennox,Put a Little Love In Your Heart,-,24,6,,,,
31,-,The Delfonics,La-La Means I Love You (Remastered),-,31,1,,,,
32,-,Usher,Burn (Confessions Special Edition Version),-,32,3,,,,
33,-,Rick James,Super Freak,-,8,3,,,,
34,-,Alicia Keys,Best Of Me (Originals),-,20,2,,,,
35,-,Des'ree,You Gotta Be,-,15,7,,,,
36,up,Diana Ross,Theme From Mahogany (Do You Know Where You're Going To?),50,26,2,,,,
37,-,John Legend,Who Do We Think We Are (feat. Rick Ross),-,4,5,,,,
38,up,吳卓源,Things Things Things,60,2,108,,,,
39,-,Stevie Wonder,For Once in My Life,-,6,1,,,,
40,-,CeeLo Green,Bright Lights Bigger City,-,21,3,,,,
41,-,After 7,'Til You Do Me Right,-,41,1,,,,
42,-,Del Shannon,Runaway,-,42,1,,,,
43,-,Julia Wu,Higher,-,1,22,,,,
44,-,等一下就回家,等一下就回家,-,44,2,,,,
45,-,Shi Shi,Me First (feat. TroutFresh),-,2,18,,,,
46,-,J.Sheon,慢走不送 (feat. 艾怡良 & Morrison),-,2,29,,,,
47,-,教練樂團,另一個天堂,-,18,7,,,,
48,-,陳芳語,In My Toes,-,48,1,,,,
49,-,ベン・ウェストビーチ,Get Closer,-,49,1,,,,
50,-,SWV,Right Here (Human Nature Duet) [Demolition Dub Mix],-,22,3,,,,
51,-,INOJ,All I Want,-,4,11,,,,
52,-,Raphael Saadiq,Love That Girl,-,52,2,,,,
53,-,黃瑋昕,渴望你,-,34,2,,,,
54,-,9m88 & DJ Mitsu The Beats,Tell Me,-,18,11,,,,
55,-,Alicia Keys,Underdog,-,1,6,69,2020-01-12,43,2020-03-29
56,-,Daniel Caesar,Get You (feat. Kali Uchis),-,2,6,,,,
57,-,The Weeknd,Out of Time,-,16,1,,,,
58,-,Ari Lennox,Pressure,-,56,1,,,,
59,-,Jill Scott,The Way (Remastered),-,44,1,,,,
60,-,黃瑋昕,到底戀愛是個謎還是個癮,-,32,2,,,,
61,-,H.E.R.,Damage,-,12,20,,,,
62,-,陳芳語,Feels Good (feat. RPG),-,5,25,,,,
63,down,R. Kelly,I Believe I Can Fly,43,1,13,,,,
64,-,J.Sheon,不管他嗑了什麼都給我來一點 (feat. BCW),-,2,24,,,,
65,-,Danielle Brooks,Seasons,-,65,1,,,,
66,up,Usher,U Remind Me,73,6,61,,,,
67,-,Lemar,The Way Love Goes,-,49,10,,,,
