Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lauryn Hill,Can't Take My Eyes Off of You,-,1,2,,,,
2,up,Michael Jackson,The Girl Is Mine,14,2,4,,,,
3,up,アリシア・キーズ,In Common,21,1,8,,,,
4,up,blackbear,hot girl bummer,7,2,8,,,,
5,down,J.Sheon,看起來不錯其實也還好,2,1,4,,,,
6,up,Mariah Carey,All I Want for Christmas Is You (So So Def Remix) [feat. Jermaine Dupri & Lil Bow Wow],55,6,2,,,,
7,-,John Legend,All of Me,-,1,4,,,,
8,up,Minnie Riperton,Lovin' You,11,1,8,,,,
9,-,Anita Baker,Same Ole Love (365 Days a Week),-,9,1,,,,
10,-,Kelly Rowland,Work,-,10,1,,,,
11,-,Chic,"Good Times (Original 12"" Mix)",-,11,1,,,,
12,-,SJIN,使勁,-,11,2,,,,
13,-,吳卓源,全世界的朋友都讓我失望,-,10,1,,,,
14,-,Aretha Franklin,Freeway of Love,-,14,1,,,,
15,up,吳卓源,Find a Way (和泰汽車公益夢想家),16,1,7,,,,
16,up,J.Sheon,不管他嗑了什麼都給我來一點 (feat. BCW),17,2,4,,,,
17,-,Billy Ocean,Suddenly,-,1,4,,,,
18,-,Gregory Abbott,Shake You Down,-,18,1,,,,
19,-,Amy Winehouse,Rehab,-,2,2,,,,
20,-,KAYTRANADA,10% (feat. Kali Uchis),-,12,1,,,,
21,-,Mariah Carey,Make It Happen,-,4,1,,,,
22,up,Boyz II Men,Let It Snow (feat. Brian McKnight),40,22,2,,,,
23,-,george,aura (feat. Sam Kim),-,3,3,,,,
24,down,吳卓源,Fever,8,1,6,,,,
25,-,En Vogue,My Lovin' (You're Never Gonna Get It),-,16,2,,,,
26,-,Justine Skye,Back For More (feat. ジェレマイ),-,4,1,,,,
27,-,吳卓源,你是不是有點動心,-,7,4,,,,
28,up,BJ the Chicago Kid,Turnin' Me Up,47,17,2,,,,
29,-,Stevie Wonder,Superstition,-,23,1,,,,
30,-,Khalid,Outta My Head (with John Mayer),-,3,1,,,,
31,-,Noraa,Stranger Danger,-,12,1,,,,
32,up,Omar,Pass It On (feat. Terri Walker),48,32,2,,,,
33,-,Tower of Power,Diggin' On James Brown,-,33,1,,,,
34,-,Randy Crawford,Give Me the Night (Chill Night Mix),-,34,1,,,,
35,-,Betty Wright & The Roots,Old Songs,-,27,1,,,,
36,up,Sabrina Claudio,Too Much Too Late,37,7,2,,,,
