Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MICah,Call Me by Your Name,1,1,5,,,,
2,-,The Temptations,I Wish It Would Rain,-,2,1,,,,
3,up,Shi Shi,Realer Love (feat. sunkis),4,3,6,,,,
4,-,Color Me Badd,Choose,-,4,5,,,,
5,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,5,3,,,,
6,-,Janet Jackson,Alright,-,6,2,,,,
7,-,Another Level,Freak Me,-,6,6,,,,
8,up,Shi Shi,La-Li-La-Ta,53,5,5,,,,
9,-,The Cascades,Rhythm of the Rain (LP Version),-,9,9,,,,
10,-,唐貓SUGARCAT,嗯哼,-,10,3,,,,
11,-,Toni Braxton,Dance,-,5,17,,,,
12,-,Che'Nelle,Story,-,1,2,,,,
13,-,?te,睡不著,-,1,22,,,,
14,-,Stevie Wonder,Do I Do (Single Version),-,14,1,,,,
15,-,P. Diddy,"All About the Benjamins [feat. The Notorious B.I.G., The Lox & Lil' Kim]",-,15,1,,,,
16,-,Eddie Boyd,Third Degree,-,16,1,,,,
17,up,陳芳語,郵票 (feat. 瘦子E.SO),76,1,6,,,,
18,-,教練樂團,另一個天堂,-,18,5,,,,
19,-,問題總部,Day,-,19,6,,,,
20,up,Charlie Wilson,Forever Valentine,66,13,8,,,,
21,-,george,aura (feat. Sam Kim),-,3,18,,,,
22,-,Little Walter,My Babe (Remastered),-,9,2,,,,
23,-,FUNNYGUYS,泪酒,-,23,6,,,,
24,-,Donna Summer,She Works Hard for the Money,-,24,3,,,,
25,-,H.E.R.,Damage,-,12,11,,,,
26,-,Heatwave,Always and Forever,-,16,4,,,,
27,up,許書豪,Pause,87,1,5,,,,
28,-,陳芳語 & Jinbo,Cry Baby,-,8,12,,,,
29,-,Sugar Boy Crawford,Jock-A-Mo,-,15,2,,,,
30,-,Diana Krall & Natalie Cole,Better Than Anything,-,30,1,,,,
31,-,J.Sheon,慢走不送 (feat. 艾怡良 & Morrison),-,2,25,,,,
32,-,Sade,Your Love Is King,-,4,2,,,,
33,down,Minnie Riperton,Lovin' You,17,1,71,,,,
34,-,Jason Derulo,Whatcha Say,-,7,15,,,,
35,-,Jhené Aiko,B.S. (feat. H.E.R.),-,8,13,79,2020-03-08,73,2020-03-15
36,down,Shi Shi,Not Enough,11,4,18,,,,
37,-,陳芳語,4am Calls,-,4,19,,,,
38,down,Giveon,HEARTBREAK ANNIVERSARY,16,1,11,37,2021-02-21,8,2021-03-21
39,-,Atlantic Starr,Always,-,3,17,,,,
40,-,呂孝廷,向前向後 (feat. KIRE),-,34,5,,,,
41,-,Chaka Khan,I'm Every Woman,-,1,2,,,,
42,up,Sonja Cramber,Meadow Walk,63,2,5,,,,
43,-,R. Kelly,Let's Be Real Now (feat. Tinashe),-,43,1,,,,
44,down,Usher,Yeah! (feat. Lil Jon & Ludacris),3,3,34,,,,
45,-,孫盛希,Give It to Me,-,3,1,,,,
46,-,Caiti Baker,Dreamers,-,46,1,,,,
47,up,Luther Vandross,A House Is Not a Home,75,47,6,,,,
48,-,Boyz II Men,I'll Make Love to You,-,2,16,,,,
49,-,TLC,Unpretty,-,4,27,,,,
50,-,H.E.R.,Hard Place,-,11,7,,,,
51,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,2,43,,,,
52,-,Jay Park,Know Your Name (feat. Dok2),-,1,4,,,,
53,-,Lionel Richie,Stuck On You,-,1,8,,,,
54,-,Ginuwine,Pony,-,9,3,,,,
55,up,Shi Shi,Me First (feat. TroutFresh),62,2,4,,,,
56,down,吳卓源,Things Things Things,5,2,71,,,,
57,-,Shi Shi,Two of One (feat. HUSH),-,4,5,,,,
58,down,Doja Cat,Say So,41,1,68,100,2020-02-02,6,2020-05-03
59,down,The Isley Brothers,This Old Heart of Mine (Is Weak for You),31,31,3,,,,
60,-,吳卓源,七十億分之一,-,2,36,,,,
61,-,JAMIE,Apollo 11 (feat. Jay Park),-,53,2,,,,
62,up,Pink Sweat$,At My Worst,68,2,24,70,2021-01-10,70,2021-01-10
63,-,Aaliyah,At Your Best (You Are Love),-,2,5,,,,
64,-,Doja Cat,Like That (feat. Gucci Mane),-,2,35,99,2020-04-12,91,2020-04-19
65,-,Khalid,Better,-,11,15,,,,
66,-,SWV,Weak,-,20,6,,,,
67,down,Mariah Carey,Emotions,12,2,16,,,,
68,-,SJIN,使勁,-,11,7,,,,
69,-,吳卓源,混亂的台北,-,13,3,,,,
70,-,Roberta Flack,The First Time Ever I Saw Your Face,-,44,2,,,,
71,-,吳卓源,太認真你就輸了 (feat. terrytyelee),-,44,3,,,,
72,-,Jinbo,Used to Love,-,15,8,,,,
73,-,Brandy,I Wanna Be Down,-,31,8,,,,
74,down,Shakira & Beyoncé,Beautiful Liar,65,7,6,,,,
