Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Che'Nelle,Baby I Love U,3,1,43,,,,
2,-,Luther Vandross,Dance With My Father (Radio Version),-,1,22,,,,
3,up,Doja Cat,Say So,22,1,136,100,2020-02-02,6,2020-05-03
4,-,Chaka Khan,I'm Every Woman,-,1,5,,,,
5,-,Whitney Houston,I'm Every Woman,-,5,31,,,,
6,-,James Ingram,I Don't Have the Heart,-,1,26,,,,
7,-,Kool & The Gang,Celebration,-,3,5,,,,
8,-,Lionel Richie,"Say You, Say Me",-,1,31,,,,
9,-,Boyz II Men,Open Arms,-,1,18,,,,
10,-,Tina Turner,Private Dancer (Single Edit),-,1,18,,,,
11,up,Gallant,Only One,18,2,34,,,,
12,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,3,65,,,,
13,-,Lionel Richie,Hello,-,1,43,,,,
14,up,LINION,Black Panther,71,4,6,,,,
15,down,Kool & The Gang,Celebration,14,1,7,,,,
16,-,Jimmy Ruffin,What Becomes of the Brokenhearted,-,1,12,,,,
17,-,Ne-Yo,So Sick,-,2,20,,,,
18,-,Kan Sano,My Girl,-,10,1,,,,
19,-,王ADEN,妳是我寶貝ㄟ,-,16,8,,,,
20,-,Babyface,Sorry for the Stupid Things,-,3,9,,,,
21,-,吳卓源,為你我受冷風吹 (Original),-,7,44,,,,
22,-,Prince & The Revolution,Purple Rain,-,12,2,,,,
23,-,Seal,Kiss from a Rose,-,1,42,,,,
24,-,Estelle,Thank You,-,9,8,,,,
25,-,Des'ree,It's Okay,-,25,1,,,,
26,-,J.Sheon,看起來不錯其實也還好,-,1,38,,,,
27,-,SIRUP,Why Can't,-,27,2,,,,
28,-,Atlantic Starr,Always (Rerecorded),-,24,8,,,,
29,-,ブラザーズ・ジョンソン,ストロベリー・レター23,-,29,1,,,,
30,up,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",39,3,54,,,,
31,-,The Manhattans,Kiss and Say Goodbye,-,6,6,,,,
32,down,Mariah Carey,Always Be My Baby,26,5,10,,,,
33,-,Aya Nakamura,Pookie,-,27,3,,,,
34,-,ADEN,想了妳6次,-,1,15,,,,
35,down,Luther Vandross,Endless Love (Duet With Luther Vandross),25,2,10,,,,
36,-,The Jets,Make It Real,-,1,5,,,,
37,-,吳卓源,台北夜空下 (Original),-,2,27,,,,
38,-,Usher,U Remind Me,-,6,77,,,,
39,-,2AM,죽어도 못 보내,-,32,4,,,,
40,down,"Babyface, Mariah Carey, Kenny G & Sheila E.",Every Time I Close My Eyes,1,1,26,,,,
41,-,george,somuch,-,35,5,,,,
42,-,James Ingram,I Don't Have the Heart (New Version),-,24,13,,,,
43,-,Bobby Brown,Feelin' Inside,-,27,2,,,,
44,up,吳卓源,撥接,53,7,23,,,,
45,-,Amy Winehouse,Amy Amy Amy,-,34,4,,,,
46,-,Whitney Houston,So Emotional,-,46,2,,,,
47,up,陳芳語,郵票 (feat. 瘦子E.SO),80,1,35,,,,
48,-,The Chi-Lites,Oh Girl,-,17,5,,,,
49,-,Lira,Hamba,-,12,16,,,,
50,-,吳卓源,夜晚 (Original),-,6,35,,,,
51,up,SZA,Kill Bill,51,1,36,,,,
52,-,Johnny Gill,"My, My, My",-,33,9,,,,
53,-,Sharifa Shi,Try,-,17,11,,,,
54,-,Stevie Wonder,Part-Time Lover,-,1,13,,,,
55,-,Boney M. 2000,Sunny,-,24,2,,,,
56,-,Chaka Khan,Ain't Nobody,-,56,4,,,,
57,-,Des'ree,Rules,-,57,1,,,,
58,-,Boney M. 2000,Rivers of Babylon,-,8,2,,,,
59,-,En Vogue,Free Your Mind,-,7,5,,,,
60,-,Colde,I'm Still Here,-,60,1,,,,
61,-,Raydio,You Can't Change That,-,61,1,,,,
62,down,吳卓源,Things Things Things,24,2,173,,,,
63,-,LINION,R U Ready,-,43,1,,,,
64,up,U:NUS,塔莉亞,64,21,10,,,,
65,-,LINION,The Shadow,-,42,1,,,,
66,-,En Vogue,Hold On,-,9,8,,,,
67,-,LINION,Goodbye,-,29,2,,,,
68,-,Sade,I Would Never Have Guessed,-,38,6,,,,
69,-,B08 the Robot,Quit Talking Smack,-,31,2,,,,
70,down,ERIKA & WANMEI,過分浪漫,58,27,24,,,,
71,-,吳卓源,If Only You,-,28,12,,,,
72,-,LINION,Listen to Me,-,6,4,,,,
73,-,Kehlani,track 11,-,73,1,,,,
74,-,9m88 & DJ Mitsu The Beats,Tell Me,-,18,33,,,,
75,-,SZA,Shirt,-,30,15,,,,
76,-,Ruth Kueo Miaoru & Nat Wu,Don't Need Your Sorry,-,6,6,,,,
77,-,TLC,Baby-Baby-Baby,-,9,15,,,,
78,-,Victoria Monét,"Hollywood (feat. Earth, Wind & Fire  & Hazel Monét)",-,78,1,,,,
79,down,The Weeknd,Save Your Tears,43,2,55,80,2021-02-28,59,2021-03-21
80,-,R. Kelly,Happy People (with DJ Skit),-,34,2,,,,
81,down,Marshmello & Khalid,Numb,40,26,39,,,,
82,-,SZA,Snooze,-,19,13,,,,
83,down,Miguel,Sure Thing,66,22,19,,,,
84,-,LUCKY TAPES,Balance,-,16,9,,,,
85,-,Charlie Wilson,Forever Valentine,-,13,39,,,,
86,-,Jennifer Lopez,All I Have (Radio Edit) [feat. LL Cool J],-,16,5,,,,
87,-,午夜午夜,Flat Soda,-,87,1,,,,
88,-,Kerekelj 禎禎,isaceqalj 我心舒暢 (唱),-,56,2,,,,
89,-,Toni Braxton,Un-Break My Heart,-,1,38,,,,
90,-,Janelle Monáe,Lipstick Lover,-,90,1,,,,
91,down,James Brown,I Got You (I Feel Good),46,30,18,,,,
92,-,Aretha Franklin,Won't Be Long,-,15,4,,,,
93,-,唐貓SUGARCAT,讓我感受這夜晚,-,50,6,,,,
94,-,HYBS,Dancing with my phone,-,18,3,,,,
95,-,Ray Charles,Hallelujah I Love Her So,-,95,1,,,,
96,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,1,29,,,,
97,-,Dept,Love Affair (feat. Kelsey Kuan),-,25,15,,,,
98,-,LaVern Baker,See See Rider,-,29,2,,,,
99,-,Bruno Mars,Perm,-,77,3,,,,
100,-,Chrisette Michele,What You Do (feat. Ne-Yo),-,15,6,,,,
