Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Boyz II Men,Open Arms,-,1,14,,,,
2,-,Lionel Richie,"Say You, Say Me",-,1,28,,,,
3,-,Jimmy Ruffin,What Becomes of the Brokenhearted,-,1,8,,,,
4,-,James Ingram,Just Once (New Version),-,1,17,,,,
5,-,Mariah Carey,Thank God I Found You,-,1,16,,,,
6,-,Mariah Carey,I Still Believe,-,1,20,,,,
7,down,DeBarge,Who's Holding Donna Now?,5,1,21,,,,
8,-,Mariah Carey,Always Be My Baby,-,5,7,,,,
9,-,Amy Winehouse,Rehab,-,2,85,,,,
10,-,Whitney Houston,Run to You,-,3,25,,,,
11,up,Mariah Carey,Fantasy,43,11,12,,,,
12,-,Whitney Houston,Didn't We Almost Have It All,-,6,16,,,,
13,-,Chaka Khan,I Feel for You,-,1,23,,,,
14,up,Boyz II Men,End of the Road,74,1,51,,,,
15,-,Roberta Flack & Peabo Bryson,"Tonight, I Celebrate My Love (Remastered)",-,1,16,,,,
16,-,Luther Vandross,If I Didn't Know Better,-,16,1,,,,
17,-,ジェニファー・ハドソン,If This Isn't Love,-,13,3,,,,
18,-,R. Kelly,Happy People,-,18,4,,,,
19,down,吳卓源,為你我受冷風吹 (Original),18,7,41,,,,
20,-,The Weeknd,Losers (feat. Labrinth),-,20,2,,,,
21,up,Mariah Carey,I'll Be There,35,1,15,,,,
22,up,Van McCoy,The Hustle,25,10,67,,,,
23,down,The Black Eyed Peas,Where Is the Love?,1,1,13,,,,
24,-,Whitney Houston,I Have Nothing (2000 Remaster),-,1,27,,,,
25,-,Usher,Twork It Out,-,21,9,,,,
26,-,Céline Dion,Dance With My Father,-,15,11,,,,
27,-,Mariah Carey,Make It Happen,-,4,11,,,,
28,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,1,7,,,,
29,-,R. Kelly,Bump n' Grind (LP Version),-,17,11,,,,
30,-,DeBarge,Rhythm of the Night,-,30,2,,,,
31,-,Brian McKnight,"6, 8, 12",-,4,20,,,,
32,-,Chris Brown,Juicy Booty (feat. Jhené Aiko & R. Kelly),-,32,1,,,,
33,up,SZA,Kill Bill,37,1,27,,,,
34,up,U:NUS,塔莉亞,62,21,7,,,,
35,-,R. Kelly,U Saved Me,-,35,1,,,,
36,-,Pink Sweat$,Ride with Me,-,20,5,,,,
37,-,碧昂絲,Keep Giving Love to Me,-,37,1,,,,
38,-,YELLOW黃宣,道,-,27,8,,,,
39,-,The Tony Rich Project,Nobody Knows,-,6,13,,,,
40,-,The Weeknd,The Hills,-,13,2,,,,
41,down,Alicia Keys,If I Ain't Got You,22,1,15,,,,
42,-,"Earth, Wind & Fire",Let's Groove,-,22,8,,,,
43,up,Sharifa Shi,Try,79,17,5,,,,
44,-,吳卓源,台北夜空下 (Original),-,2,26,,,,
45,-,Billy Ocean,There'll Be Sad Songs (To Make You Cry),-,2,14,,,,
46,up,Whitney Houston,Didn't We Almost Have It All,46,1,20,,,,
47,up,吳卓源,The One,61,32,5,,,,
48,-,TAEYANG,"Eyes, Nose, Lips",-,2,24,,,,
49,down,SZA,Snooze,45,19,8,,,,
50,up,YELLOW黃宣 & 9m88,怪天氣,77,2,66,,,,
51,-,SJIN,要不要來Ft.宇宙人,-,5,17,,,,
52,-,En Vogue,Hold On,-,9,7,,,,
53,-,Alicia Keys,Good Job,-,2,27,,,,
54,-,Force M.D.'s,Tender Love,-,41,2,,,,
55,-,Whitney Houston,One Moment In Time (2000 Remaster),-,3,5,,,,
56,down,Miguel,Sure Thing,48,22,10,,,,
57,-,曲琪,对我来说,-,4,18,,,,
58,-,Kelly Rowland,Motivation (feat. Lil Wayne),-,33,3,,,,
59,up,Marshmello & Khalid,Numb,60,26,34,,,,
60,-,Lira,Hamba,-,12,15,,,,
61,-,Ruth Kueo Miaoru & Nat Wu,Don't Need Your Sorry,-,6,1,,,,
62,-,吳卓源,七十億分之一,-,2,55,,,,
63,up,ERIKA & WANMEI,過分浪漫,69,27,19,,,,
64,-,許維芳,等等等,-,20,14,,,,
65,-,SZA,Nobody Gets Me,-,3,12,,,,
66,-,Daniel Caesar,Always (feat. Summer Walker) [Bonus],-,55,2,,,,
67,-,RINI,My Luv (feat. Bibi Bourelly),-,67,1,,,,
68,-,The Crane,Natural Ability,-,32,2,,,,
69,-,Chris Brown,Questions,-,2,4,,,,
70,-,9m88,Hello Bye Bye,-,3,45,,,,
71,up,SZA,Shirt,73,30,13,,,,
72,-,TLC,Unpretty,-,4,51,,,,
73,-,george,somuch,-,35,4,,,,
74,down,Billy Ocean,Suddenly,6,1,25,,,,
75,-,Rini,My Favourite Clothes,-,75,2,,,,
76,down,吳卓源,Things Things Things,42,2,164,,,,
77,-,The Weeknd,Die For You,-,7,43,,,,
78,-,Whee In,Letter Filled With Light,-,29,3,,,,
