Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,1,1,25,100,2020-02-02,6,2020-05-03
2,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),28,1,16,,,,
3,up,吳卓源,Things Things Things,26,2,28,,,,
4,down,Surfaces,Sunday Best,3,2,19,96,2020-03-01,27,2020-04-26
5,down,Atlantic Starr,Always,4,3,9,,,,
6,up,JoJo,Man,13,6,3,,,,
7,-,SJIN,好舒服Ft.Sabrina Lo羅莎莎,-,2,2,,,,
8,-,Fantasia,I Believe,-,8,1,,,,
9,-,PARTYNEXTDOOR,Loyal (feat. Drake),-,9,2,90,2019-11-24,42,2019-12-01
10,-,All-4-One,I Swear,-,6,6,,,,
11,-,James Brown,Living In America (Live),-,11,1,,,,
12,-,Jorja Smith,Be Honest (feat. Burna Boy),-,11,1,,,,
13,-,吳卓源,萬年,-,3,6,,,,
14,up,Sweet Sensation,If Wishes Came True,17,2,3,,,,
15,-,Glenn Lewis,Don't You Forget It,-,15,3,,,,
16,up,Justin Park,The Other Side (Sza & Justin Timberlake Cover) [feat. Cliff Beach & Orlando Thompson],49,16,6,,,,
17,-,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],-,17,1,,,,
18,-,Che'Nelle,Baby I Love U,-,1,8,,,,
19,-,Pink Sweat$,17,-,3,1,,,,
20,-,SWV,Weak,-,20,3,,,,
21,-,Musiq Soulchild,Anything (feat. Swizz Beatz),-,3,5,,,,
22,-,吳卓源,Find a Way (和泰汽車公益夢想家),-,1,18,,,,
23,-,J.Sheon,畫面太美不敢直視,-,2,4,,,,
24,-,HI SUHYUN,I'm Different (feat. BOBBY),-,24,1,,,,
25,up,Minnie Riperton,Lovin' You,33,1,33,,,,
26,up,Alicia Keys,Doesn't Mean Anything,42,2,18,,,,
27,down,丁世光,好的一天,7,2,11,,,,
28,-,Cameo,Word Up,-,2,4,,,,
29,-,Rick James,Super Freak (Pt. 1),-,3,9,,,,
30,-,Pink Sweat$ & Crush,I Wanna Be Yours,-,23,1,,,,
31,-,雷擎 艾迪,心肝寶貝,-,31,1,,,,
32,-,Usher,Burn (Radio Mix),-,14,2,,,,
33,-,Chris Brown,Love More (feat. Nicki Minaj),-,24,3,,,,
34,up,Usher,U Remind Me,39,6,12,,,,
35,-,Toni Braxton,You're Makin' Me High,-,2,4,,,,
36,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),37,2,18,,,,
37,-,The Stylistics,You Make Me Feel Brand New,-,36,1,,,,
38,down,Doja Cat,Like That (feat. Gucci Mane),2,2,8,99,2020-04-12,91,2020-04-19
39,down,Jennifer Lopez,Love Don't Cost a Thing,21,3,16,,,,
40,-,Spring,Say What,-,30,2,,,,
41,down,Khalid,Talk,6,1,32,86,2019-10-06,86,2019-10-06
42,-,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),-,5,2,,,,
43,-,Lauryn Hill,Can't Take My Eyes Off of You,-,1,13,,,,
44,down,John Legend,"U Move, I Move (feat. Jhené Aiko)",9,9,2,,,,
45,-,Rotimi,In My Bed (feat. Wale),-,25,1,,,,
46,-,Chris Brown,Undecided,-,7,2,,,,
47,-,Amy Winehouse,Tears Dry On Their Own,-,10,16,,,,
48,down,Mary Mary,Shackles (Praise You),25,16,15,,,,
49,-,Boyz II Men,End of the Road,-,1,7,,,,
50,-,The Three Degrees,When Will I See You Again,-,14,2,,,,
51,-,The Stylistics,Can't Give You Anything (But My Love),-,3,6,,,,
52,-,Janet Jackson,Come Back To Me,-,7,6,,,,
53,-,Kandi,Don't Think I'm Not,-,11,1,,,,
54,-,John Legend,Conversations in the Dark,-,12,2,31,2020-01-19,31,2020-01-19
55,-,Trey Songz,SmartPhones,-,55,1,,,,
56,-,Divine Brown,Old Skool Love,-,56,2,,,,
57,-,Mariah Carey,Vision of Love,-,4,9,,,,
58,-,Amy Winehouse,Tears Dry On Their Own (Vodafone Live At TBA),-,26,2,,,,
59,-,陳以恆,但係我袂驚惶,-,26,2,,,,
60,down,blackbear,hot girl bummer,53,2,21,,,,
61,-,Smokey Robinson & The Miracles,The Tears of a Clown,-,2,1,,,,
62,-,Rahsaan Patterson,Don't You Know That,-,51,2,,,,
63,-,Sade,No Ordinary Love,-,7,4,,,,
64,-,球風火合唱團,Spread Your Love,-,64,2,,,,
65,-,SIRUP,Your Love,-,10,1,,,,
66,-,Bluey,You Are the One,-,41,3,,,,
67,-,Sharon Jones & The Dap-Kings,This Land Is Your Land,-,8,4,,,,
68,down,吳卓源,夜晚 (Original),22,6,7,,,,
69,-,Mariah Carey,Love Takes Time,-,18,4,,,,
70,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself) [Bob Sinclar Edit],-,21,8,,,,
71,-,Gwen Guthrie,It Should Have Been You (Larry Levan Mix ) [Bonus Track],-,71,1,,,,
72,-,Whitney Houston,One of Those Days,-,15,5,,,,
73,-,TLC,No Scrubs,-,21,3,,,,
74,-,Destiny's Child,Emotion,-,1,8,,,,
75,-,Stevie Wonder,I Wish,-,33,5,,,,
76,down,Kool & The Gang,"Let's Go Dancin' (Ooh La, La, La) [Extended Version]",51,51,2,,,,
77,-,The Chi-Lites,Oh Girl,-,17,3,,,,
78,-,Cherry Thin,Forgive Me,-,78,1,,,,
79,-,Dazz Band,Let It Whip (Rerecorded),-,47,4,,,,
80,-,Faith Evans,True Colors (feat. Kelly Price & Fantasia),-,49,2,,,,
81,-,"Johnny ""Guitar"" Watson",Ain't That a Bitch,-,81,3,,,,
82,-,Freak Power,"Turn On, Tune In, Cop Out (Radio Mix)",-,82,1,,,,
83,down,John Legend & BloodPop®,A Good Night,44,1,13,,,,
84,-,Lemar,The Way Love Goes,-,49,4,,,,
85,-,J.Sheon,囚,-,7,5,,,,
86,-,The Brecker Brothers,East River,-,14,1,,,,
87,-,Stevie Wonder,Superstition,-,23,9,,,,
88,-,Chic,Le Freak,-,6,3,,,,
89,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),50,3,10,,,,
90,-,Maxwell,Pretty Wings (Uncut),-,90,1,,,,
91,down,H.E.R.,Slide (feat. YG),47,6,8,,,,
92,-,Angie Stone,My People (feat. James Ingram),-,42,5,,,,
