Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Che'Nelle,Baby I Love U,-,1,29,,,,
2,up,K-Ci & JoJo,All My Life,6,1,20,,,,
3,-,Stevie Wonder,I Just Called To Say I Love You,-,1,35,,,,
4,-,Lionel Richie,"Say You, Say Me",-,1,16,,,,
5,-,Boyz II Men,4 Seasons of Loneliness,-,5,2,,,,
6,-,Luther Vandross,Dance With My Father (Radio Version),-,1,12,,,,
7,-,Dionne Warwick,That's What Friends Are For,-,2,1,,,,
8,up,Boyz II Men,End of the Road,76,1,39,,,,
9,-,Ben E. King,Stand By Me,-,1,24,,,,
10,-,Boyz II Men,Open Arms,-,1,4,,,,
11,-,Damage,Wonderful Tonight,-,3,9,,,,
12,-,Che'Nelle,Story,-,1,7,,,,
13,up,Dionne Warwick,I'll Never Fall In Love Again,14,1,12,,,,
14,up,Lionel Richie,Hello,21,1,25,,,,
15,-,Billy Ocean,Suddenly,-,1,15,,,,
16,up,The Weeknd,I Feel It Coming (feat. Daft Punk),40,1,19,,,,
17,up,TAEYANG,"Eyes, Nose, Lips",23,2,12,,,,
18,down,Boyz II Men,On Bended Knee,7,2,22,,,,
19,down,DeBarge,Who's Holding Donna Now?,13,1,13,,,,
20,up,Mariah Carey,Butterfly,53,1,17,,,,
21,up,NIve,how do i,22,21,5,,,,
22,-,Diana Ross & Lionel Richie,Endless Love,-,1,12,,,,
23,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),15,3,58,,,,
24,-,Alicia Keys,That's How Strong My Love Is,-,24,1,,,,
25,-,Mario,How Do I Breathe,-,17,1,,,,
26,down,Boyz II Men,Back for Good,19,1,11,,,,
27,down,Mariah Carey,I Want To Know What Love Is,8,1,10,,,,
28,-,Ralph Tresvant,I Love You (Just For You),-,17,2,,,,
29,up,SIRUP,Your Love,36,10,3,,,,
30,-,Damage,Forever,-,14,5,,,,
31,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,1,1,23,,,,
32,down,Van McCoy,The Hustle,27,10,32,,,,
33,-,Soul for Real,Every Little Thing I Do,-,14,8,,,,
34,-,Quincas Moreira,Disco Knights,-,26,29,,,,
35,-,Mariah Carey,Hero,-,18,8,,,,
36,-,久保田 利伸,君のそばに,-,11,5,,,,
37,down,Doja Cat,Say So,32,1,111,100,2020-02-02,6,2020-05-03
38,-,R. Kelly,I Believe I Can Fly,-,1,23,,,,
39,-,Shi Shi,Not Enough,-,4,38,,,,
40,-,Dizzy Dizzo,Unrequited Love (Off The Cuff) [feat. Thelioncityboy],-,10,9,,,,
41,-,Freda Payne,I Get High,-,25,5,,,,
42,-,Brian McKnight,Your Love Is Ooh,-,36,4,,,,
43,-,다비치,너 없는 시간들,-,22,5,,,,
44,-,Diana Ross,Theme From Mahogany (Do You Know Where You're Going To?),-,26,5,,,,
45,-,YELLOW黃宣,遠行,-,40,10,,,,
46,-,Xscape,Understanding,-,21,2,,,,
47,-,JAMOSA,SHINING,-,47,1,,,,
48,-,吳卓源,夜晚 (Original),-,6,31,,,,
49,-,Wendy Moten,Come In Out of the Rain,-,4,14,,,,
50,down,Steve Lacy,Bad Habit,42,40,8,,,,
51,down,Mariah Carey,I Still Believe,20,1,9,,,,
52,-,The Whispers,Rock Steady,-,2,13,,,,
53,down,John Legend,All She Wanna Do,11,4,4,,,,
54,-,LINION,Puppy,-,54,1,,,,
55,-,Tammi Terrell & Marvin Gaye,Oh How I'd Miss You,-,55,1,,,,
56,-,Aretha Franklin,Freeway of Love,-,33,3,,,,
57,-,Toni Braxton,Un-Break My Heart,-,1,31,,,,
58,-,Tyrese,How You Gonna Act Like That,-,40,2,,,,
59,-,Babyface,Sorry for the Stupid Things,-,3,8,,,,
60,-,Akon,Troublemaker (feat. Sweet Rush),-,4,7,,,,
61,-,Atlantic Starr,Always,-,3,28,,,,
62,-,陳芳語,已經,-,32,7,,,,
63,-,YELLOW黃宣 & 9m88,怪天氣,-,2,47,,,,
64,-,The Weeknd,Out of Time,-,16,12,,,,
65,-,Monica,Angel of Mine (Radio Mix),-,24,9,,,,
66,-,STEVIE HOANG,SUMMER FOREVER,-,12,7,,,,
67,-,Mariah Carey,Honey,-,6,16,,,,
68,up,吳卓源,精神分裂,82,4,16,,,,
69,-,Prince,When Doves Cry (Edit),-,25,6,,,,
70,-,썸데프,사랑이었나봐 (feat. 지소울),-,6,8,,,,
71,up,吳卓源,Things Things Things,81,2,133,,,,
72,-,"DAUL, CSA & SOULBYSEL",TRUE VIBE (feat. CHOILB),-,72,1,,,,
73,-,Shi Shi,Me First (feat. TroutFresh),-,2,22,,,,
74,up,Jeff Coffin,"In the Belly of the Whale (feat. Chester Thompson, Felix Pastorius & Bernardo Aguiar)",78,72,2,,,,
75,-,Des'ree,Life (Radio Edit),-,21,2,,,,
76,-,吳卓源,撥接,-,7,17,,,,
77,up,The Weeknd,Die For You,87,7,12,,,,
78,-,밀레나,단비,-,59,2,,,,
79,-,R. Kelly,You Remind Me of Something,-,46,5,,,,
80,-,Jeff Coffin,"Vinnie the Crow (feat. Michael League, Nigel Hall, DJ Logic, Richard Aspinwall, Jordan Perlson & Chris Walters)",-,48,1,,,,
81,-,J.Sheon,畫面太美不敢直視,-,2,18,,,,
82,-,Dadju & Anitta,Mon soleil,-,46,4,,,,
83,down,ERIKA & WANMEI,過分浪漫,33,27,10,,,,
84,-,The Weeknd,Save Your Tears,-,2,40,80,2021-02-28,59,2021-03-21
85,-,Craig David,When You Know What Love Is,-,10,12,,,,
86,-,Nokdu,Stay With Me,-,27,7,,,,
87,-,James Ingram,Whatever We Imagine,-,39,4,,,,
88,-,Mick Jackson,Weekend,-,88,1,,,,
89,down,Joakim Karud,Longing,65,14,28,,,,
