Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,陳芳語 & 呆伯特,公主病,-,1,7,,,,
2,-,RED芮德,不要吵,-,2,1,,,,
3,-,9m88,Hello Bye Bye,-,3,27,,,,
4,up,Shi Shi,Two of One (feat. HUSH),10,4,8,,,,
5,-,The Stylistics,Can't Give You Anything (But My Love),-,3,9,,,,
6,-,?te,睡不著,-,1,26,,,,
7,-,Club Nouveau,Pump It Up (Lean on Me Reprise),-,7,2,,,,
8,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,28,,,,
9,-,Bill Withers,Lean On Me,-,8,6,52,2020-04-05,52,2020-04-05
10,-,Usher,Think of You,-,10,3,,,,
11,up,吳卓源,Things Things Things,15,2,77,,,,
12,-,MICah,Call Me by Your Name,-,1,8,,,,
13,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),80,3,34,,,,
14,up,Pink Sweat$,At My Worst,30,2,30,70,2021-01-10,70,2021-01-10
15,-,Musiq Soulchild,Anything (feat. Swizz Beatz),-,3,10,,,,
16,-,The Weeknd,Earned It (Fifty Shades of Grey),-,11,10,,,,
17,down,許書豪,Pause,3,1,10,,,,
18,-,Lionel Richie,All Night Long (All Night) [Single Version],-,5,7,,,,
19,-,Karyn White,One Minute,-,5,2,,,,
20,-,Jermaine Stewart,We Don't Have to Take Our Clothes Off,-,20,4,,,,
21,down,Giveon,HEARTBREAK ANNIVERSARY,12,1,17,37,2021-02-21,8,2021-03-21
22,-,Lionel Richie,Penny Lover (Single Version),-,22,1,,,,
23,up,Shi Shi,La-Li-La-Ta,68,5,10,,,,
24,-,吳卓源,溫度 (feat. 壞特 ?te),-,2,16,,,,
25,-,Rare Earth,Good Time Sally,-,25,1,,,,
26,-,Skusta Clee,Umaasa,-,26,2,,,,
27,-,Sade,By Your Side,-,3,22,,,,
28,-,Trey Songz,Neighbors Know My Name,-,28,1,,,,
29,-,Toni Braxton,Dance,-,5,19,,,,
30,-,Sade,Your Love Is King,-,15,1,,,,
31,up,陳芳語,Feels Good (feat. RPG),35,5,13,,,,
32,-,Roberta Flack & Maxi Priest,Set the Night to Music,-,8,4,,,,
33,-,Lira,Hamba,-,12,5,,,,
34,-,孫盛希,Give It to Me,-,3,5,,,,
35,-,吳卓源,七十億分之一,-,2,40,,,,
36,-,John Legend,All of Me,-,1,20,,,,
37,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,29,23,9,,,,
38,-,M80,"Hello,最近好吗?",-,17,3,,,,
39,-,Aretha Franklin,Over the Rainbow,-,38,6,,,,
40,-,"Earth, Wind & Fire",Got to Get You Into My Life,-,13,5,,,,
41,-,"Destiny's Child, Lil Wayne & T.I.",Soldier,-,21,2,,,,
42,-,Whitney Houston,Love That Man,-,42,2,,,,
43,up,Justine Skye,Back For More (feat. ジェレマイ),61,4,5,,,,
44,-,Charlie Wilson,I Still Have You,-,21,3,,,,
45,-,John Legend,Penthouse Floor (feat. Chance the Rapper),-,15,3,,,,
46,-,吳卓源,為你我受冷風吹 (Original),-,7,13,,,,
47,-,K-Ci & JoJo,Tell Me It's Real,-,7,4,,,,
48,-,Candi Staton,Nights On Broadway,-,48,1,,,,
49,-,Seal,Kiss from a Rose,-,1,20,,,,
50,-,Mariah Carey,My All,-,37,2,,,,
51,-,José James,EveryLittleThing,-,15,3,,,,
52,-,James Brown,Everyday I Have the Blues (Extended Version),-,52,1,,,,
53,-,Sisqó,Incomplete,-,2,10,,,,
54,-,Che'Nelle,Missing (English Version),-,54,3,,,,
55,down,Shi Shi,Realer Love (feat. sunkis),52,3,12,,,,
56,-,Jorja Smith,Blue Lights,-,12,11,,,,
57,-,陳芳語,4am Calls,-,4,22,,,,
58,-,J.Sheon,看起來不錯其實也還好,-,1,22,,,,
59,-,Marvin Gaye,What's Going On,-,32,12,,,,
60,-,James Brown,"It's a Man's, Man's, Man's World (Extended Version)",-,60,1,,,,
61,-,Faith Evans,All Night Long (feat. Diddy),-,54,1,,,,
62,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,3,36,,,,
63,down,LINION,Blue Dream,56,2,11,,,,
64,-,Will Downing,Saving All My Love,-,6,5,,,,
65,-,Faith Evans,Never Gonna Let You Go,-,65,1,,,,
66,-,許書豪,Start It !,-,39,1,,,,
67,-,Itmusicstudio,唱盤裡的老唱片,-,60,3,,,,
68,-,Next,Too Close,-,9,8,,,,
69,-,Joe,I Believe In You,-,13,6,,,,
70,down,Surfaces,Sunday Best,38,2,54,96,2020-03-01,27,2020-04-26
71,-,吳卓源,太認真你就輸了 (feat. terrytyelee),-,44,4,,,,
72,-,John Legend,Someday (From The August Rush Soundtrack),-,21,6,,,,
73,-,All-4-One,I Swear,-,6,11,,,,
74,down,J.Sheon,不管他嗑了什麼都給我來一點 (feat. BCW),9,2,20,,,,
75,-,J.Sheon,畫面太美不敢直視,-,2,12,,,,
76,-,Céline Dion & Peabo Bryson,Beauty and the Beast (Duet with Peabo Bryson from the soundtrack Beauty and the Beast),-,7,11,,,,
77,-,?te,Cazzo,-,6,11,,,,
78,-,SWV,Right Here (Human Nature Radio Mix),-,8,1,,,,
79,-,Kan Sano,C'est la vie feat. 七尾旅人,-,24,1,,,,
80,-,george,aura (feat. Sam Kim),-,3,21,,,,
81,-,Laura Mvula,Green Garden,-,48,3,,,,
82,-,Amy Winehouse,Rehab,-,2,40,,,,
83,-,李遐怡,"1, 2, 3, 4",-,14,4,,,,
84,-,Boney M.,Daddy Cool,-,32,5,,,,
85,-,Faith Evans,Love Like This,-,44,3,,,,
86,-,Father Ron,Beautiful (Skit),-,12,15,,,,
87,-,Chaka Khan,Ain't Nobody,-,56,2,,,,
88,-,The Commodores,Easy (Extended Version),-,24,2,,,,
89,-,Eric Gadd,"Why Don't You, Why Don't I",-,60,1,,,,
90,-,AI,After The Storm feat. シェネル,-,90,1,,,,
91,-,Holly Petrie,Willow Tree,-,48,6,,,,
92,-,陳芳語 & Jinbo,Cry Baby,-,8,14,,,,
93,-,James Brown,For Once In My Life (Extended Version),-,93,1,,,,
94,-,Mariah Carey,Emotions,-,2,18,,,,
95,-,Fousheé,Deep End,-,7,6,,,,
96,-,陳以恆,心愛的我會等,-,31,5,,,,
97,-,Wycliffe Gordon & Ronald Westray,What?!,-,6,3,,,,
98,-,Alicia Keys,How Come You Don't Call Me,-,23,6,,,,
