Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Jets,You Got It All,-,1,2,,,,
2,up,Boyz II Men,End of the Road,69,1,45,,,,
3,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,3,63,,,,
4,-,The 5th Dimension,Aquarius/Let the Sunshine In,-,1,15,,,,
5,-,Lionel Richie,Stuck On You,-,1,25,,,,
6,-,Minnie Riperton,Lovin' You,-,1,17,,,,
7,up,Jimmy Ruffin,What Becomes of the Brokenhearted,7,1,4,,,,
8,up,Lauryn Hill,Can't Take My Eyes Off of You,10,1,58,,,,
9,-,Boyz II Men,I'll Make Love to You,-,2,41,,,,
10,-,Macy Gray,Relating to a Psychopath,-,1,20,,,,
11,-,Seal,Kiss from a Rose,-,1,36,,,,
12,-,Roberta Flack & Peabo Bryson,"Tonight, I Celebrate My Love (Remastered)",-,1,14,,,,
13,-,The Weeknd,The Hills,-,13,1,,,,
14,-,Stevie Wonder,Isn't She Lovely,-,1,18,,,,
15,-,Stevie Wonder,For Once in My Life,-,6,11,,,,
16,down,Van McCoy,The Hustle,15,10,55,,,,
17,up,The Weeknd,Die For You,38,7,33,,,,
18,down,Dominique Fils-Aimé,Home,12,8,25,,,,
19,down,丁世光,低潮期 (feat. 葉喜兒),18,7,23,,,,
20,-,John Legend,Who Do We Think We Are (feat. Rick Ross),-,4,6,,,,
21,-,John Legend,All She Wanna Do,-,4,12,,,,
22,-,Tina Turner & Bryan Adams,It's Only Love,-,1,8,,,,
23,up,SZA,Kill Bill,27,1,15,,,,
24,-,Diana Ross & Lionel Richie,Endless Love,-,1,20,,,,
25,-,Craig David,Johnny,-,18,4,,,,
26,up,TLC,Waterfalls,51,1,30,,,,
27,-,Chaka Khan,Through the Fire,-,19,16,,,,
28,-,Mariah Carey,All I Want for Christmas Is You (So So Def Remix) [feat. Jermaine Dupri & Lil Bow Wow],-,6,3,,,,
29,-,Freda Payne,I Get High,-,25,11,,,,
30,-,CIMBA,奇跡 feat. 宏実,-,30,1,,,,
31,-,Mariah Carey,With You,-,8,12,,,,
32,-,陳芳語,郵票 (feat. 瘦子E.SO),-,1,33,,,,
33,-,Mariah Carey,I'll Be There,-,1,11,,,,
34,-,Boyz II Men,On Bended Knee,-,2,26,,,,
35,-,Atlantic Starr,Always (Rerecorded),-,24,4,,,,
36,-,吳卓源,為你我受冷風吹 (Original),-,7,36,,,,
37,-,吳卓源,七十億分之一加一,-,6,19,,,,
38,up,吳卓源,Things Things Things,55,2,153,,,,
39,-,Ciara,I Bet,-,16,7,,,,
40,-,Joakim Karud,Sunshine,-,40,1,,,,
41,-,Shi Shi,Realer Love (feat. sunkis),-,3,26,,,,
42,-,吳卓源,If Only You,-,28,7,,,,
43,-,Prince,When Doves Cry (Edit),-,25,9,,,,
44,-,Whitney Houston,Where Do Broken Hearts Go?,-,20,5,,,,
45,-,Zing,我我我我我愛妳,-,16,5,,,,
46,-,Usher,Think of You,-,10,7,,,,
47,-,Yung Bleu & Kehlani,Beautiful Lies,-,28,4,,,,
48,-,Usher & Alicia Keys,My Boo,-,1,14,,,,
49,-,John Legend,All of Me,-,1,49,,,,
50,-,Doja Cat,Say So,-,1,125,100,2020-02-02,6,2020-05-03
51,-,Aretha Franklin,Respect,-,51,1,,,,
52,-,Yellow,獨上C樓 (feat. 范曉萱),-,4,32,,,,
53,-,Janet Jackson,Black Cat,-,4,11,,,,
54,up,Karyn White,Superwoman (Edit),59,23,23,,,,
55,-,Shi Shi,La-Li-La-Ta,-,5,34,,,,
56,-,Pink Sweat$,17,-,3,24,,,,
57,-,John Legend & The Roots,Wake Up Everybody (feat. Common & Melanie Fiona),-,4,17,,,,
58,-,9m88 & DJ Mitsu The Beats,Tell Me,-,18,27,,,,
59,up,SZA,Shirt,64,30,6,,,,
60,-,T-Pain,Can't Believe It (Remix) [feat. Justin Timberlake],-,60,1,,,,
61,-,Miguel,Sure Thing,-,22,1,,,,
62,-,Rihanna,Hate That I Love You (feat. Ne-Yo),-,30,18,,,,
63,-,WILLOW,Whip My Hair,-,1,12,,,,
64,-,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),-,3,11,,,,
65,-,Zion.T,No Make Up,-,16,3,,,,
66,-,Kaigo,Nothing You Can Do,-,66,1,,,,
67,-,吳卓源,Retail Therapy,-,25,9,,,,
68,-,라디,엄마 (2020 Ver.),-,68,1,,,,
69,-,DAVID FLORIO,Take Me So,-,69,1,,,,
70,-,M-Swift,Get Your Groove On (feat. Marcus Begg) [Black Mighty Wax up Da Groov - E - Dit],-,70,1,,,,
71,-,SZA,Nobody Gets Me,-,3,10,,,,
72,down,Marshmello & Khalid,Numb,41,26,24,,,,
73,-,Khalid,My Bad,-,25,7,,,,
74,down,Marvin Gaye,Sexual Healing,48,19,10,,,,
