Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,秦宇子,MAMA SAYS,-,1,12,,,,
2,-,Bobby Hebb,Sunny,-,2,2,,,,
3,-,Musiq Soulchild,Anything (feat. Swizz Beatz),-,3,9,,,,
4,-,Shi Shi,Realer Love (feat. sunkis),-,3,2,,,,
5,up,許書豪,Pause,29,1,2,,,,
6,-,Wycliffe Gordon & Ronald Westray,What?!,-,6,1,,,,
7,up,陳芳語,郵票 (feat. 瘦子E.SO),68,1,2,,,,
8,-,鐵撃,與傻寶夢中相會,-,8,1,,,,
9,-,Philozopher,I Should Have Known You Should Have Cared,-,5,1,,,,
10,-,MICah,Call Me by Your Name,-,1,1,,,,
11,-,Kem,Promise To Love,-,11,4,,,,
12,down,Giveon,HEARTBREAK ANNIVERSARY,2,1,7,37,2021-02-21,8,2021-03-21
13,-,Babyface,Sorry for the Stupid Things,-,3,3,,,,
14,-,Queen Naija,Medicine,-,14,1,,,,
15,-,Sugar Boy Crawford,Jock-A-Mo,-,15,1,,,,
16,-,Mario,Let Me Love You,-,4,9,,,,
17,-,Four Tops,Indestructible,-,17,1,,,,
18,-,Little Walter,My Babe (Remastered),-,9,1,,,,
19,down,Pink Sweat$,At My Worst,13,2,20,70,2021-01-10,70,2021-01-10
20,up,吳卓源,Things Things Things,38,2,67,,,,
21,-,John Legend,Someday (From The August Rush Soundtrack),-,21,5,,,,
22,-,?te,睡不著,-,1,20,,,,
23,down,Shi Shi,Two of One (feat. HUSH),5,4,2,,,,
24,down,LockieLTB,Energy,17,17,3,,,,
25,-,吳卓源,混亂的台北,-,13,1,,,,
26,-,Stevie Wonder,I Just Called To Say I Love You,-,1,18,,,,
27,-,Boney M.,Rivers of Babylon,-,4,21,,,,
28,-,Pink Sweat$,17,-,3,16,,,,
29,-,Black Pumas,Colors,-,2,9,,,,
30,-,Brian McKnight,My Kind of Girl (feat. Justin Timberlake),-,3,8,,,,
31,-,Shi Shi,La-Li-La-Ta,-,5,1,,,,
32,-,Arlo Parks,Caroline,-,32,8,,,,
33,down,Doja Cat,Streets,4,4,8,27,2021-01-24,7,2021-03-07
34,-,Toni Braxton,Dance,-,5,16,,,,
35,-,Lionel Richie,Truly,-,3,3,,,,
36,up,陳芳語,4am Calls,51,4,18,,,,
37,-,吳卓源,七十億分之一,-,2,35,,,,
38,up,Doja Cat,Say So,49,1,64,100,2020-02-02,6,2020-05-03
39,-,SoMo,50 Feet,-,31,2,,,,
40,-,The Weeknd,Rockin’,-,40,1,,,,
41,up,Brian McKnight,Back At One,74,2,21,,,,
42,-,Macy Gray,Relating to a Psychopath,-,1,6,,,,
43,-,The Manhattans,Kiss and Say Goodbye,-,13,5,,,,
44,-,Gregory Abbott,Shake You Down,-,18,2,,,,
45,-,Shi Shi,Me First (feat. TroutFresh),-,2,1,,,,
46,-,R. Kelly,You Remind Me of Something,-,46,2,,,,
47,-,Primary,Right? (feat. Soyou),-,5,5,,,,
48,-,SWV,"Right Here (Demolition 12"" Mix)",-,27,5,,,,
49,-,Toni Braxton,Breathe Again,-,2,10,,,,
50,-,En Vogue,Hold On,-,33,2,,,,
51,-,吳卓源,全世界的朋友都讓我失望,-,10,25,,,,
52,-,Tinashe,All Hands On Deck,-,52,2,,,,
53,-,Natalie Cole,This Will Be (An Everlasting Love) [Remastered 02],-,8,4,,,,
54,-,Ty Dolla $ign,$,-,6,1,,,,
55,-,The Temptations,Just My Imagination (Running Away with Me) [Single Version / Mono],-,55,1,,,,
56,up,Usher,Yeah! (feat. Lil Jon & Ludacris),61,3,31,,,,
57,down,Shi Shi,Not Enough,15,4,14,,,,
58,-,Charlie Wilson,Forever Valentine,-,13,6,,,,
59,-,Janet Jackson,Come Back To Me,-,7,14,,,,
60,up,H.E.R.,Damage,67,12,9,,,,
61,-,陳芳語,After the Rain,-,34,1,,,,
62,-,Justine Skye,Back For More (feat. ジェレマイ),-,4,3,,,,
63,-,陳芳語,Feels Good (feat. RPG),-,5,8,,,,
64,-,Tinashe,2 On (feat. Schoolboy Q),-,25,4,,,,
65,-,Chris Brown,Love More (feat. Nicki Minaj),-,24,5,,,,
66,down,Minnie Riperton,Lovin' You,63,1,67,,,,
67,-,Marvin Gaye,What's Going On,-,32,9,,,,
68,down,Early Clover,Just When I Needed You Most,58,58,3,,,,
69,-,堂本 剛,Sunday Morning,-,39,1,,,,
70,-,Boney M.,Rivers of Babylon,-,29,3,,,,
71,-,Aretha Franklin,Over the Rainbow,-,38,4,,,,
72,down,陳芳語,9 Million (SUI Sessions),28,2,2,,,,
73,-,丁世光,好的一天,-,2,20,,,,
74,-,Lazywax,Pluto,-,60,2,,,,
75,down,VEDO,You Got It,43,4,23,,,,
76,-,John Legend,Conversations in the Dark,-,12,13,31,2020-01-19,31,2020-01-19
77,-,吳卓源,台北夜空下 (Original),-,2,9,,,,
78,-,Mary J. Blige,Family Affair,-,12,4,,,,
79,-,Alicia Keys,Show Me Love (feat. Miguel),-,10,9,,,,
80,-,Father Ron,Beautiful (Skit),-,12,11,,,,
81,-,Thundercat,King of the Hill,-,81,1,,,,
82,-,LINION,Oh Girl,-,22,4,,,,
83,-,吳卓源,底線 (Original),-,83,1,,,,
84,-,All-4-One,So Much In Love,-,6,5,,,,
85,-,Arlo Parks,Green Eyes,-,6,12,,,,
86,-,Michael The Lion & Amy Douglas,Drink You Up (M+M Main Mix),-,86,1,,,,
87,-,J.Sheon,畫面太美不敢直視,-,2,8,,,,
