Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,R. Kelly,I Believe I Can Fly,-,1,10,,,,
2,-,陳芳語,9 Million (SUI Sessions),-,2,12,,,,
3,up,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",5,3,29,,,,
4,-,Color Me Badd,All 4 Love,-,4,4,,,,
5,-,The Commodores,Three Times a Lady (Single Version),-,5,1,,,,
6,-,MiC LOWRY,Oh Lord,-,6,6,,,,
7,up,Chris Brown,Undecided,58,7,13,,,,
8,up,Janet Jackson,Love Will Never Do (Without You),18,2,3,,,,
9,up,The Weeknd,Save Your Tears,9,2,14,80,2021-02-28,59,2021-03-21
10,up,Amy Winehouse,Tears Dry On Their Own,73,10,42,,,,
11,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman (Mono Single Version),-,11,1,,,,
12,up,Zing,B with U,26,12,5,,,,
13,-,Ray Charles,I Got a Woman,-,13,1,,,,
14,-,Charlie Wilson,You Are,-,3,8,,,,
15,-,Shi Shi,Not Enough,-,4,26,,,,
16,-,Heatwave,Always and Forever,-,16,6,,,,
17,-,9m88,Hello Bye Bye,-,3,31,,,,
18,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,32,,,,
19,-,Another Level,Freak Me,-,6,8,,,,
20,up,秦宇子,SOMEDAY (Original Edit – Hidden Track),70,20,13,,,,
21,-,August Alsina,Kissin' On My Tattoos,-,21,3,,,,
22,-,The Weeknd,Nothing Compares (Bonus Track),-,11,1,,,,
23,-,Anita Baker,Just Because (Single Version #2),-,23,1,,,,
24,-,SJIN,好舒服Ft.Sabrina Lo羅莎莎,-,2,6,,,,
25,-,Shi Shi,La-Li-La-Ta,-,5,18,,,,
26,-,Immature,Never Lie,-,26,1,,,,
27,down,Amy Winehouse,Rehab,10,2,53,,,,
28,-,曲琪,对我来说,-,4,13,,,,
29,-,Shi Shi,Me First (feat. TroutFresh),-,2,14,,,,
30,-,9m88 & DJ Mitsu The Beats,Tell Me,-,18,3,,,,
31,-,어반자카파,코끝에 겨울,-,20,5,,,,
32,-,LL Cool J,Hey Lover (feat. Boyz II Men),-,32,1,,,,
33,up,吳卓源,Better Off Without You (feat. 瘦子E.SO),56,3,9,,,,
34,-,Minnie Riperton,Lovin' You,-,1,87,,,,
35,up,吳卓源,愛你 (Subsessions),60,13,7,,,,
36,-,Aaliyah,At Your Best (You Are Love),-,2,8,,,,
37,-,Childish Gambino,Summertime Magic,-,1,3,,,,
38,-,Charlie Wilson,Forever Valentine,-,13,16,,,,
39,-,Kemi Ade,5ADAY,-,39,1,,,,
40,-,Curtis Mayfield,We Got to Have Peace,-,11,2,,,,
41,-,Dizzy Dizzo,Unrequited Love (Off The Cuff) [feat. Thelioncityboy],-,10,5,,,,
42,-,Charles Wright & The Watts 103rd Street Rhythm Band,Express Yourself (Mocean Worker Remix),-,29,7,,,,
43,-,Mariah Carey,Sweetheart,-,12,2,,,,
44,-,Lisa Fischer,How Can I Ease the Pain,-,44,1,,,,
45,-,Lianne La Havas,Sour Flower,-,45,1,,,,
46,-,Will Downing,Saving All My Love,-,6,7,,,,
47,-,吳卓源,Floaty Shit,-,9,4,,,,
48,down,Giveon,HEARTBREAK ANNIVERSARY,20,1,32,37,2021-02-21,8,2021-03-21
49,up,Diana Ross,I'm Coming Out,55,12,9,,,,
50,-,Monica,Before You Walk Out of My Life,-,21,4,,,,
51,-,SWV,Right Here (Human Nature Duet) [Demolition Dub Mix],-,22,2,,,,
52,-,Akon,Troublemaker (feat. Sweet Rush),-,4,6,,,,
53,down,Usher,U Remind Me,12,6,54,,,,
54,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),29,3,45,,,,
55,-,Justin Park,The Other Side (Sza & Justin Timberlake Cover) [feat. Cliff Beach & Orlando Thompson],-,16,38,,,,
56,down,Alicia Keys,Doesn't Mean Anything,17,2,67,,,,
57,-,Ray Charles,Mess Around,-,24,1,,,,
58,-,Mariah Carey,I Don't Wanna Cry,-,4,7,,,,
59,-,Destiny's Child,Bootylicious,-,45,10,,,,
60,-,Funky Giraffe,Are You Ready for Me Baby,-,60,1,,,,
61,-,TLC,Unpretty,-,4,35,,,,
62,-,吳卓源,Things Things Things,-,2,91,,,,
63,-,Boyz II Men,End of the Road,-,1,24,,,,
64,-,Tevin Campbell,Can We Talk,-,3,8,,,,
65,up,Estelle,American Boy (feat. Kanye West),75,27,14,,,,
66,-,Alicia Keys,Karma,-,43,17,,,,
67,-,?te,睡不著,-,1,32,,,,
68,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,5,3,,,,
69,-,CeeLo Green,Forget You,-,27,19,,,,
70,-,Usher,Downtime,-,70,1,,,,
71,-,Alicia Keys,Perfect Way To Die,-,71,1,,,,
72,-,Soul for Real,Every Little Thing I Do,-,14,2,,,,
73,-,許書豪,Trial & Error,-,13,2,,,,
74,-,Alicia Keys,In Common (Kenny Dope Remix),-,74,1,,,,
75,-,Oh Jong Hyuk,죽을만큼..,-,17,2,,,,
76,-,Usher,Burn (Confessions Special Edition Version),-,32,1,,,,
77,-,Kandi,Don't Think I'm Not,-,11,7,,,,
78,-,Sister Sledge,Frankie,-,78,1,,,,
79,-,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),-,48,8,,,,
80,-,Johnny Gill,"My, My, My",-,33,1,,,,
81,-,許書豪,Pause,-,1,20,,,,
82,-,Aloe Blacc,My Way,-,35,4,,,,
