Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,1,1,21,100,2020-02-02,6,2020-05-03
2,up,Eric Bellinger,Designer,2,2,2,,,,
3,up,Surfaces,Sunday Best,3,2,15,96,2020-03-01,27,2020-04-26
4,up,Alicia Keys,Good Job,52,2,6,,,,
5,-,Ali Gatie,It's You,-,5,15,41,2019-10-06,35,2019-10-27
6,-,Janelle Monáe,Make Me Feel,-,4,6,,,,
7,up,Alicia Keys,Doesn't Mean Anything,54,2,14,,,,
8,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,12,,,,
9,-,Wayne Brady,Ordinary,-,9,1,,,,
10,-,Stevie Wonder,I Just Called To Say I Love You,-,1,8,,,,
11,-,Curtis Mayfield,We Got to Have Peace,-,11,1,,,,
12,-,Jorja Smith,Blue Lights,-,12,4,,,,
13,up,Minnie Riperton,Lovin' You,33,1,29,,,,
14,up,吳卓源,Things Things Things,27,2,24,,,,
15,-,Des'ree,Life,-,1,8,,,,
16,down,Izhar & Izz4d,Tak Peduli,13,13,2,,,,
17,-,Al B. Sure!,Nite and Day (Remastered),-,17,1,,,,
18,-,Macy Gray,Relating to a Psychopath,-,1,3,,,,
19,-,呂孝廷,Turn Up,-,19,1,,,,
20,-,John Legend,Preach,-,20,3,,,,
21,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,12,1,,,,
22,-,Brandy,Have You Ever,-,14,2,,,,
23,up,Lauryn Hill,Doo Wop (That Thing),100,4,6,,,,
24,down,丁世光,低潮期 (feat. 葉喜兒),16,7,7,,,,
25,-,Kehlani,Nights Like This (feat. Ty Dolla $ign),-,14,2,,,,
26,-,R.B. Greaves,Take a Letter Maria,-,26,1,,,,
27,-,Che'Nelle,Baby I Love U,-,1,6,,,,
28,-,Doja Cat,Like That (feat. Gucci Mane),-,2,4,99,2020-04-12,91,2020-04-19
29,up,P. Diddy,"I Need a Girl, Pt. 1 (feat. Loon & Usher)",67,13,4,,,,
30,-,Sisqó,Incomplete,-,2,3,,,,
31,-,Jackson 5,I'll Be There (Minus Mix),-,3,1,,,,
32,-,Tinashe,2 On (feat. Schoolboy Q),-,25,3,,,,
33,up,吳卓源,萬年,55,3,5,,,,
34,-,Brian McKnight,Back At One,-,2,8,,,,
35,-,Jessie Reyez,Crazy,-,35,1,,,,
36,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),40,3,6,,,,
37,up,J.Sheon,慢走不送 (feat. 艾怡良 & Morrison),89,2,16,,,,
38,-,Pretty Ricky,Grind With Me,-,38,1,,,,
39,up,Mary Mary,Shackles (Praise You),62,16,11,,,,
40,-,Alicia Keys,Put It In a Love Song (feat. Beyoncé Knowles),-,13,2,,,,
41,-,Babyface,Every Time I Close My Eyes (Radio Edit),-,40,1,,,,
42,-,Mary J. Blige,Just Fine,-,42,1,,,,
43,-,Sade,By Your Side,-,3,6,,,,
44,up,Betty Wright,Clean Up Woman,76,44,4,,,,
45,-,Aaradhna,Wake Up,-,45,1,,,,
46,-,The Trammps,Shout,-,46,3,,,,
47,-,NIKI,lowkey,-,8,1,,,,
48,up,R. Kelly,Love Letter,75,9,4,,,,
49,-,"Earth, Wind & Fire",Shining Star,-,21,5,,,,
50,-,DeBarge,Who's Holding Donna Now?,-,1,3,,,,
51,-,吳卓源,全世界的朋友都讓我失望,-,10,15,,,,
52,-,方大同,As I Do,-,52,1,,,,
53,-,Toni Braxton,Breathe Again,-,2,4,,,,
54,-,Will to Power,"Baby, I Love Your Way / Freebird",-,6,4,,,,
55,-,blackbear,hot girl bummer,-,2,19,,,,
56,-,PARTYNEXTDOOR,BELIEVE IT,-,23,4,100,2020-03-29,55,2020-04-05
57,-,Salt-N-Pepa,Let's Talk About Sex,-,57,1,,,,
58,-,Marvin Gaye,What's Going On,-,32,4,,,,
59,-,吳卓源,撥接,-,7,6,,,,
60,up,The S.O.S. Band,Take Your Time (Do It Right),82,43,2,,,,
61,-,Tinashe,Save Room for Us (feat. MAKJ),-,61,1,,,,
62,-,Johnny Gill,Your Body (feat. New Edition),-,62,1,,,,
63,-,The Brand New Heavies,Dream On Dreamer,-,19,1,,,,
64,-,丁世光,烏托邦,-,56,1,,,,
65,down,Babyface,"How Come, How Long (feat. Stevie Wonder)",50,2,3,,,,
66,-,久保田 利伸,夢 with You,-,25,7,,,,
67,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself) [Bob Sinclar Edit],-,21,7,,,,
68,-,Gladys Knight & The Pips,Taste of Bitter Love,-,60,5,,,,
69,-,JoJo,Small Things,-,24,2,,,,
70,-,吳卓源,七十億分之一,-,2,18,,,,
71,-,The Sylvers,"Come Back Lover, Come Back",-,51,3,,,,
72,-,John Legend & BloodPop®,A Good Night,-,1,9,,,,
73,-,Zayra,I Wanna Know,-,73,1,,,,
74,-,Jenevieve,Baby Powder,-,32,2,,,,
75,-,Ella Mai,Trip,-,14,3,,,,
76,-,吳卓源,Fever,-,1,18,,,,
77,-,Yarbrough & Peoples,Don't Stop the Music (Re-Recorded),-,77,1,,,,
78,-,Tinashe,Remember When,-,78,1,,,,
79,-,The Weeknd,Heartless (Remix) [feat. Lil Uzi Vert],-,14,5,,,,
80,-,The Real Thing,Can You Feel the Force,-,60,2,,,,
81,-,Durand Jones & The Indications,Morning in America,-,7,4,,,,
82,-,Stevie Wonder,Superstition,-,23,8,,,,
83,-,Skusta Clee,Zebbiana,-,10,1,,,,
84,down,INCOGNITO,Only a Matter of Time (feat. Cherri V),77,13,15,,,,
85,-,Caiti Baker,Could It Be Nerves,-,85,1,,,,
86,-,에릭남,Runaway,-,86,1,,,,
87,-,Curtis Mayfield,The Other Side of Town,-,66,3,,,,
88,-,T-Pain,Bartender (feat. Akon),-,30,1,,,,
89,-,Shalamar,Friends,-,8,1,,,,
90,-,Destiny's Child,Emotion,-,1,7,,,,
91,down,Wendy Moten,Come In Out of the Rain,31,4,4,,,,
92,down,Justin Park,The Other Side (Sza & Justin Timberlake Cover) [feat. Cliff Beach & Orlando Thompson],43,16,3,,,,
93,-,Angie Stone,My People (feat. James Ingram),-,42,4,,,,
94,-,Chris Brown,Heat (feat. Gunna),-,4,5,,,,
95,-,"Layton Greene, Lil Baby & City Girls",Leave Em Alone (feat. PnB Rock),-,10,14,,,,
96,-,R. Kelly,The World's Greatest (Radio Edit),-,13,1,,,,
97,-,Leela James,Don't Want You Back,-,20,6,,,,
