Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jay Park,Know Your Name (feat. Dok2),-,1,6,,,,
2,-,吳卓源,Things Things Things,-,2,95,,,,
3,-,Howard Hewett,I'm for Real,-,3,3,,,,
4,-,吳卓源,七十億分之一,-,2,47,,,,
5,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,3,50,,,,
6,-,썸데프,사랑이었나봐 (feat. 지소울),-,6,1,,,,
7,-,Fousheé,Deep End,-,7,12,,,,
8,-,Jaheim,Fabulous,-,8,4,,,,
9,-,Estelle,Thank You,-,9,6,,,,
10,-,Shi Shi,Two of One (feat. HUSH),-,4,18,,,,
11,-,Kara Okee,Cold Heart (Originally Performed by Elton John and Dua Lipa) [Karaoke Version],-,11,1,,,,
12,-,J.Sheon,慢走不送 (feat. 艾怡良 & Morrison),-,2,28,,,,
13,-,P. Diddy,"I Need a Girl, Pt. 1 (feat. Loon & Usher)",-,13,9,,,,
14,-,"Ella Mai, Nicki Minaj & Quavo",Boo'd Up (Remix),-,14,6,,,,
15,-,썸데프,Sometimes (feat. GSoul),-,15,1,,,,
16,-,Brian McKnight,My Kind of Girl (feat. Justin Timberlake),-,3,11,,,,
17,-,?te,睡不著,-,1,36,,,,
18,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,5,4,,,,
19,-,Xscape,Just Kickin' It (Remix),-,19,1,,,,
20,-,John Legend,All of Me,-,1,25,,,,
21,-,SJIN,使勁,-,11,10,,,,
22,-,Sam & Dave,"Soul Sister, Brown Sugar",-,22,1,,,,
23,-,教練樂團,另一個天堂,-,18,6,,,,
24,-,Kara Okee,Falling (Originally Performed by Harry Styles) [Karaoke Version],-,23,1,,,,
25,-,Jermaine Stewart,We Don't Have to Take Our Clothes Off,-,20,7,,,,
26,up,YELLOW黃宣 & 9m88,怪天氣,36,2,30,,,,
27,-,ジョディ・ワトリー,Don't You Want Me,-,6,2,,,,
28,up,Shi Shi,La-Li-La-Ta,33,5,20,,,,
29,-,Chris Brown,Undecided,-,7,14,,,,
30,-,Donna Summer,I Feel Love (Edit),-,30,1,,,,
31,-,Ryan Prewett,No Words Required (feat. Chris Swartwood),-,3,2,,,,
32,-,黃瑋昕,到底戀愛是個謎還是個癮,-,32,1,,,,
33,-,The Marcels,Heartaches,-,33,1,,,,
34,-,Lucky Soul,Hard Lines,-,12,9,,,,
35,-,Ella Mai,Boo'd Up,-,35,2,,,,
36,-,The Cascades,Rhythm of the Rain (LP Version),-,9,15,,,,
37,-,Chancellor,Angel (feat. TAEYEON),-,37,1,,,,
38,-,Nicki Minaj & will.i.am,Check It Out,-,38,1,,,,
39,-,陳熙 & WHY NOT,無法度按night-25週年記念單曲 (feat. 劉艾立 & MC耀宗) [My Music Story Chapter Ⅳ-Romance Terzetto],-,15,8,,,,
40,-,John Legend,Conversations in the Dark,-,12,17,31,2020-01-19,31,2020-01-19
41,-,ADEN,想了妳6次,-,1,6,,,,
42,-,Diana Ross,I'm Coming Out,-,2,7,,,,
43,-,Shi Shi,Not Enough,-,4,28,,,,
44,up,FUNNYGUYS,泪酒,62,23,12,,,,
45,-,ホセ・ジェイムズ,Trouble,-,16,3,,,,
46,-,Brian McKnight,On the Down Low,-,46,2,,,,
47,-,Atlantic Starr,Always,-,3,22,,,,
48,-,AI,Letter In the Sky (feat. The Jacksons),-,23,3,,,,
49,-,Ben E. King,Stand By Me,-,1,12,,,,
50,-,Miguel,Coffee,-,50,4,,,,
51,-,吳卓源,精神分裂,-,4,3,,,,
52,-,Patrice Rushen,"Number One (12"" Version)",-,21,2,,,,
53,-,H.E.R.,Hold On,-,53,1,,,,
54,-,The Weeknd,Starboy (feat. Daft Punk),-,5,1,,,,
55,down,Black Pumas,Colors,8,2,14,,,,
56,-,吳卓源,撥接,-,7,13,,,,
57,-,Fabiola Roudha,Florecer (feat. Sara Curruchich),-,41,2,,,,
58,-,DAISY GIRL,Just Dancing,-,2,1,,,,
59,-,Stevie Wonder,You Haven't Done Nothin',-,1,2,,,,
60,-,Sam Fischer,This City,-,26,6,,,,
61,-,Jhené Aiko,B.S. (feat. H.E.R.),-,8,17,79,2020-03-08,73,2020-03-15
62,-,ØZI,傳教士,-,3,15,,,,
63,-,The Weeknd,Save Your Tears,-,2,19,80,2021-02-28,59,2021-03-21
64,-,陳芳語,你是不是有點動心 (Subsessions),-,9,3,,,,
65,-,Jackson 5,I'll Be There,-,1,12,,,,
66,-,AZIATIX,Slippin' Away,-,28,5,,,,
67,-,Ray Charles,Ellie My Love,-,67,1,,,,
68,down,"Robert Glasper, D Smoke & Tiffany Gouche",Shine,38,38,2,,,,
69,down,冰球樂團,I'll Be with You,24,24,2,,,,
70,-,Ne-Yo,Sexy Love,-,58,1,,,,
71,-,Pomplamoose,Lovefool,-,71,1,,,,
72,-,Mary Wells,My Guy,-,5,1,,,,
73,-,Alicia Keys,Love Looks Better,-,5,22,,,,
74,-,Nokdu,Stay With Me,-,27,6,,,,
