Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Julia Wu,Higher,3,1,0,,,,
2,up,Minnie Riperton,Lovin' You,19,1,0,,,,
3,up,Ray Charles,"Hallelujah, I Love Her So",6,3,0,,,,
4,-,Akon,Troublemaker (feat. Sweet Rush),-,4,0,,,,
5,down,Chris Brown,No Guidance (feat. Drake),2,2,0,81,2019-10-06,63,2019-10-13
6,-,The Tony Rich Project,Nobody Knows,-,6,0,,,,
7,down,Khalid,Talk,1,1,0,86,2019-10-06,86,2019-10-06
8,-,Miguel,Sky Walker (feat. Travis Scott),-,8,0,,,,
9,-,Usher,She Came to Give It to You (feat. Nicki Minaj),-,9,0,,,,
10,-,TLC,Waterfalls,-,1,0,,,,
11,up,久保田 利伸,君のそばに,56,11,0,,,,
12,-,Stevie Wonder,I Just Called To Say I Love You,-,1,0,,,,
13,up,Monica,For You I Will,50,11,0,,,,
14,-,Seal,Kiss from a Rose,-,1,0,,,,
15,-,Monica,Everything to Me,-,15,0,,,,
16,down,CHING G SQUAD,Say No More,4,2,0,,,,
17,-,R. Kelly,I Believe I Can Fly,-,1,0,,,,
18,-,Michael Jackson,The Girl Is Mine,-,2,0,,,,
19,-,Jodeci,Every Moment,-,14,0,,,,
20,-,george,aura (feat. Sam Kim),-,3,0,,,,
21,-,Ray Parker Jr.,Ghostbusters,-,3,0,,,,
22,-,Prince,1999,-,11,0,,,,
23,-,3T,Why (with Michael Jackson),-,1,0,,,,
24,-,Rihanna,Take a Bow (Main),-,15,0,,,,
25,down,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),13,1,0,,,,
26,up,Ali Gatie,It's You,45,5,0,41,2019-10-06,35,2019-10-27
27,-,Sirup,Pool,-,8,0,,,,
28,down,KATIE,Thinkin Bout You,24,3,0,,,,
29,up,吳卓源,Higher (English Ver.),36,12,0,,,,
30,down,blackbear,hot girl bummer,15,2,0,,,,
31,-,Monica,Right Here Waiting,-,31,0,,,,
32,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,0,,,,
33,-,アリシア・キーズ,In Common,-,1,0,,,,
34,-,向井太一,Secret,-,1,0,,,,
35,-,Monica,Angel of Mine (Radio Mix),-,24,0,,,,
36,-,Akmal Eyzad,Langkahmu,-,36,0,,,,
37,-,SJIN,要不要來Ft.宇宙人,-,5,0,,,,
38,-,Next,Too Close,-,9,0,,,,
39,-,John Legend,Overload (feat. Miguel),-,39,0,,,,
40,-,Estelle,American Boy (feat. Kanye West),-,27,0,,,,
41,-,Boyz II Men,I'll Make Love to You,-,2,0,,,,
42,-,Miguel,Come Through and Chill (feat. J. Cole & Salaam Remi),-,30,0,,,,
43,-,Sirup,Evergreen,-,5,0,,,,
44,-,Jason Derulo,Whatcha Say,-,7,0,,,,
45,down,Chris Brown,Don't Check On Me (feat. Justin Bieber & Ink),43,9,0,,,,
46,down,Mariah Carey,With You,30,8,0,,,,
47,-,Dizzy Dizzo,不想逃,-,6,0,,,,
48,down,Ne-Yo,Because of You,9,1,0,,,,
49,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,18,0,,,,
50,-,唐貓SUGARCAT,12345 (feat. 異鄉人),-,34,0,,,,
51,-,SJIN,好舒服Ft.Sabrina Lo羅莎莎,-,2,0,,,,
52,-,Tawiah,Borders,-,52,0,,,,
53,-,Miguel,Coffee,-,50,0,,,,
54,-,88rising & NIKI,Indigo,-,11,0,,,,
55,-,Tamia,So Into You,-,24,0,,,,
56,-,Rev Harvey Gates,It's Hard to Live in This Old World,-,56,0,,,,
