Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Stevie Wonder,Part-Time Lover,-,1,5,,,,
2,-,J.Sheon,不管他嗑了什麼都給我來一點 (feat. BCW),-,2,22,,,,
3,-,Usher,Omg (feat. will.i.am),-,3,4,,,,
4,up,陳芳語,4am Calls,13,4,30,,,,
5,up,The Weeknd,Starboy (feat. Daft Punk),41,5,3,,,,
6,up,吳卓源,Things Things Things,14,2,99,,,,
7,-,吳卓源,精神分裂,-,4,4,,,,
8,up,Ryan Prewett,No Words Required (feat. Chris Swartwood),24,3,6,,,,
9,-,Boyz II Men,Love Struck (From Songland),-,9,3,,,,
10,-,R. Kelly,I Believe I Can Fly,-,1,11,,,,
11,up,Zing,"When We Meet Again(《隔離後見個面,好嗎?》片尾曲)",26,11,5,,,,
12,up,The Weeknd,Save Your Tears,49,2,21,80,2021-02-28,59,2021-03-21
13,-,Mary Jane Girls,In My House (12 Inch Mix),-,13,4,,,,
14,-,JAY B,B.T.W (feat. Jay Park),-,14,2,,,,
15,-,Rihanna,Take a Bow (Main),-,15,4,,,,
16,-,Usher,More (RedOne Jimmy Joker Remix),-,16,1,,,,
17,-,Donny Hathaway,A Song for You,-,17,4,,,,
18,-,EVM,Bright Side of the Road,-,18,1,,,,
19,-,Ahmir,A Whole New World,-,19,1,,,,
20,-,Doja Cat,Freak,-,20,3,,,,
21,-,9m88 & DJ Mitsu The Beats,Tell Me,-,18,9,,,,
22,-,Shi Shi,Two of One (feat. HUSH),-,4,20,,,,
23,-,Chrisette Michele,What You Do (feat. Ne-Yo),-,15,5,,,,
24,-,Ashanti,The Way That I Love You (Main Version),-,24,4,,,,
25,-,Keith Sweat,Twisted,-,9,10,,,,
26,-,Alicia Keys,The Christmas Song,-,11,2,,,,
27,up,9m88,Hello Bye Bye,56,3,33,,,,
28,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Blast Off,-,23,2,,,,
29,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Fly As Me,-,29,1,,,,
30,-,CeeLo Green,Bright Lights Bigger City (feat. Wiz Khalifa),-,30,2,,,,
31,up,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),45,11,3,,,,
32,-,Marvin Gaye,Sexual Healing,-,19,4,,,,
33,down,吳卓源,Better Off Without You (feat. 瘦子E.SO),11,3,15,,,,
34,-,Stevie Wonder,Fingertips Pts. 1 & 2,-,34,1,,,,
35,-,Sylvester,You Make Me Feel (Mighty Real),-,35,1,,,,
36,up,Kirk Covington,Meet Me in the Middle (feat. Cindy Herron-Braggs),47,29,3,,,,
37,-,吳卓源,愛你 (Subsessions),-,13,12,,,,
38,-,Julia Wu,Higher,-,1,21,,,,
39,-,許書豪,Fast Combo,-,37,3,,,,
40,-,Frankie Valli & The Four Seasons,The Night,-,40,1,,,,
41,-,BAY6IX,ຕື່ນຈາກຝັນ (feat. LASOUDTHIDA),-,41,1,,,,
42,-,Zing,B with U,-,12,9,,,,
43,up,Mariah Carey,Emotions,52,2,27,,,,
44,-,吳卓源,太認真你就輸了 (feat. terrytyelee),-,44,6,,,,
45,-,Amy Winehouse,You Know I'm No Good (feat. Ghostface Killah) [Ghostface UK Version],-,13,7,,,,
46,-,Lionel Richie,Hello,-,1,3,,,,
47,down,John Legend,Ordinary People,4,4,4,,,,
48,-,ADEN,想了妳6次,-,1,8,,,,
49,-,Ginuwine,Pony,-,9,7,,,,
50,-,?te,睡不著,-,1,37,,,,
51,-,黃瑋昕,信你才怪 (feat. YELLOW黃宣),-,23,1,,,,
52,-,Chuggin Edits,Shablamidi Shablamda,-,52,1,,,,
53,-,Diana Ross,I'm Coming Out,-,2,9,,,,
54,-,SoMo,50 Feet,-,31,5,,,,
55,down,陳芳語 & Jinbo,Cry Baby,33,8,25,,,,
56,-,9m88,九頭身日奈,-,56,1,,,,
57,-,Womack & Womack,Love Wars,-,57,1,,,,
58,-,吳卓源,夜晚 (Original),-,6,22,,,,
59,-,The Cascades,Rhythm of the Rain (LP Version),-,9,16,,,,
60,-,Dada Bhagwan,Germany Parade JJ 111,-,1,6,,,,
61,-,吳卓源,台北夜空下 (Original),-,2,15,,,,
