Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Des'ree,Life,-,1,5,,,,
2,up,Amy Winehouse,Rehab,72,2,6,,,,
3,down,Doja Cat,Say So,1,1,8,100,2020-02-02,6,2020-05-03
4,-,Whitney Houston,One Moment In Time (2000 Remaster),-,3,1,,,,
5,up,Mariah Carey,Emotions,16,2,4,,,,
6,-,Kelly Rowland,Daylight (feat. Travis McCoy of Gym Class Heroes),-,1,3,,,,
7,-,John Legend,All of Me,-,1,7,,,,
8,-,Bobby Womack,Daylight,-,8,1,,,,
9,-,John Legend & The Roots,Wake Up Everybody (feat. Common & Melanie Fiona),-,4,3,,,,
10,up,"Layton Greene, Lil Baby & City Girls",Leave Em Alone (feat. PnB Rock),67,10,11,,,,
11,up,吳卓源,全世界的朋友都讓我失望,11,10,8,,,,
12,-,Che'Nelle,Baby I Love U,-,1,5,,,,
13,-,Mario,Let Me Love You,-,4,2,,,,
14,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,-,14,2,,,,
15,-,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),-,3,6,,,,
16,-,Lionel Richie,All Night Long (All Night) [Single Version],-,5,1,,,,
17,up,吳卓源,Things Things Things,37,2,12,,,,
18,up,Minnie Riperton,Lovin' You,27,1,16,,,,
19,-,Lionel Richie,"Say You, Say Me",-,1,2,,,,
20,up,J.Sheon,看起來不錯其實也還好,55,1,10,,,,
21,up,J.Sheon,慢走不送 (feat. 艾怡良 & Morrison),26,2,6,,,,
22,down,Khalid,Talk,2,1,16,86,2019-10-06,86,2019-10-06
23,-,曲琪,对我来说,-,4,2,,,,
24,-,Alicia Keys,A Woman's Worth,-,10,1,,,,
25,-,The Brothers Johnson,Stomp!,-,25,1,,,,
26,-,Jay Sean,Cherry Papers,-,26,1,,,,
27,-,Brian McKnight,Back At One,-,2,4,,,,
28,down,Jennifer Lopez,Love Don't Cost a Thing,12,3,4,,,,
29,up,Mariah Carey,In the Mix,48,18,5,,,,
30,down,Summer Walker & Usher,Come Thru,28,20,4,91,2019-11-10,74,2019-12-01
31,-,SJIN,事後Ft.Julia Wu吳卓源,-,1,2,,,,
32,-,All-4-One,So Much In Love,-,6,2,,,,
33,-,Mariah Carey,Make It Happen,-,4,4,,,,
34,-,Jacob Collier,It Don't Matter (feat. JoJo),-,4,2,,,,
35,-,Alicia Keys,Put It In a Love Song (feat. Beyoncé Knowles),-,13,1,,,,
36,up,ØZI,傳教士,65,3,8,,,,
37,down,Khalid,Right Back (feat. A Boogie wit da Hoodie),32,8,13,,,,
38,-,久保田 利伸,夢 with You,-,25,1,,,,
39,-,Julia Wu,Higher,-,1,12,,,,
40,-,Ali Gatie,It's You,-,5,14,41,2019-10-06,35,2019-10-27
41,up,Alicia Keys,Doesn't Mean Anything,46,2,5,,,,
42,-,Ray Parker Jr. & Raydio,I Still Can't Get Over Loving You,-,26,2,,,,
43,-,Mariah Carey,Butterfly,-,1,2,,,,
44,-,blackbear,hot girl bummer,-,2,12,,,,
45,-,曾雅君,別老是告訴我,-,45,1,,,,
46,-,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",-,3,6,,,,
47,up,The Brand New Heavies,Just Believe In You (feat. Siedah Garrett),69,2,11,,,,
48,up,Amy Winehouse,Tears Dry On Their Own,99,10,6,,,,
49,-,Dazz Band,Let It Whip (Rerecorded),-,47,3,,,,
50,-,Will to Power,"Baby, I Love Your Way / Freebird",-,6,3,,,,
51,-,Billy Ocean,There'll Be Sad Songs (To Make You Cry),-,2,2,,,,
52,-,Emotional Oranges,Hold You Back,-,21,3,,,,
53,down,吳卓源,"Planes, Trains, Automobiles",30,10,7,,,,
54,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,18,1,,,,
55,-,Average White Band,Work to Do,-,38,1,,,,
56,-,"Earth, Wind & Fire",Fall In Love With Me,-,56,1,,,,
57,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),23,2,4,,,,
58,up,Marvin Gaye,Let's Get It On,64,27,3,,,,
59,down,Angie Stone,Ain't Nobody Got Time for That,40,40,2,,,,
60,-,Alicia Keys,Karma,-,43,3,,,,
61,-,Whitney Houston,I'm Every Woman,-,5,2,,,,
62,-,Jeremih,I Think of You (feat. Chris Brown & Big Sean),-,6,1,,,,
63,up,路瑟范德魯斯,She's a Super Lady,100,17,7,,,,
64,-,Magnum Force,Girl You're Too Cool,-,64,1,,,,
65,-,曾雅君,Hey,-,65,1,,,,
66,-,Charlie Wilson,Hey Lover,-,12,3,,,,
67,-,Ohio Players,Love Rollercoaster,-,10,1,,,,
68,-,En Vogue,Whatever,-,39,4,,,,
69,up,INCOGNITO,Only a Matter of Time (feat. Cherri V),94,13,8,,,,
70,-,The Trammps,Shout,-,46,1,,,,
71,-,Maxwell,Lake By the Ocean,-,34,3,,,,
72,-,AZIATIX,Slippin' Away,-,28,1,,,,
73,down,Lauryn Hill,Can't Take My Eyes Off of You,34,1,6,,,,
74,down,Yellow,獨上C樓 (feat. 范曉萱),14,4,10,,,,
75,down,Majid Jordan,Caught Up (feat. Khalid),50,40,2,,,,
76,-,Boyz II Men,I'll Make Love to You,-,2,4,,,,
77,-,Anderson .Paak,Jet Black (feat. Brandy),-,3,3,,,,
78,-,Xscape,Who Can I Run To,-,78,1,,,,
79,-,"Ne-Yo, Bebe Rexha & Stefflon Don",Push Back,-,4,5,,,,
80,-,Stevie Wonder,Superstition,-,23,3,,,,
81,-,Diana King,Shy Guy,-,12,3,,,,
82,down,吳卓源,Find a Way (和泰汽車公益夢想家),21,1,13,,,,
83,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),31,1,7,,,,
84,-,Whitney Houston,I Have Nothing (2000 Remaster),-,1,5,,,,
85,-,Donald McCollum,Baby You Could Be Mine,-,3,1,,,,
86,-,SJIN,使勁,-,11,3,,,,
87,-,Kevin Lyttle,Turn Me On,-,64,2,,,,
88,-,Toni Braxton,Long As I Live,-,14,5,,,,
89,-,Two Another,Over My Shoulder,-,67,2,,,,
90,-,ELITE MUZIC PRESENTS DIGITAL BLACK & KOMMITTEE,This Is How We Do  Remix Feat. G-Unit & Kommittee,-,11,2,,,,
91,-,Leon Bridges,Bad Bad News,-,91,1,,,,
92,-,Dayton,The Sound of Music,-,28,2,,,,
93,-,En Vogue,Don't Let Go (Love),-,48,1,,,,
94,down,José James,I Need Your Love (feat. Ledisi & Christian Scott aTunde Adjuah),58,54,2,,,,
95,down,Babyface,We've Got Love,82,43,3,,,,
96,-,Che'Nelle,Sunshine Girl (English Version),-,16,1,,,,
97,-,Jason Derulo,Whatcha Say,-,7,4,,,,
98,-,吳卓源,Fever,-,1,13,,,,
99,-,The S.O.S. Band,Just Be Good to Me,-,57,1,,,,
100,down,Usher,Yeah! (feat. Lil Jon & Ludacris),18,3,10,,,,
