Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,1,1,37,100,2020-02-02,6,2020-05-03
2,-,Luther Vandross,Here and Now,-,2,8,,,,
3,-,Jackson 5,I'll Be There (Minus Mix),-,3,2,,,,
4,-,Carl Anderson,Friends and Lovers,-,4,1,,,,
5,up,Alicia Keys,Love Looks Better,8,5,2,,,,
6,-,José James,Always There,-,6,1,,,,
7,up,Usher,U Remind Me,61,6,24,,,,
8,up,Alicia Keys,Doesn't Mean Anything,19,2,29,,,,
9,down,Pink Sweat$,17,3,3,9,,,,
10,-,Khalil Fong,Lights Up,-,4,3,,,,
11,up,Nao,Happy,20,1,8,,,,
12,down,Doja Cat,Like That (feat. Gucci Mane),7,2,20,99,2020-04-12,91,2020-04-19
13,-,"Earth, Wind & Fire",Got to Get You Into My Life,-,13,1,,,,
14,-,Cameo,Word Up,-,2,7,,,,
15,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,3,20,,,,
16,up,?te,睡不著,22,1,4,,,,
17,up,John Legend & The Roots,Wake Up Everybody (feat. Common & Melanie Fiona),18,4,9,,,,
18,-,Billy Ocean,The Colour of Love,-,18,1,,,,
19,-,Estelle,American Boy (feat. Kanye West),-,13,9,,,,
20,-,Mariah Carey,Sweetheart,-,12,1,,,,
21,-,En Vogue,My Lovin' (You're Never Gonna Get It),-,16,4,,,,
22,-,다비치,너 없는 시간들,-,22,3,,,,
23,down,Surfaces,Sunday Best,5,2,31,96,2020-03-01,27,2020-04-26
24,-,Usher,Simple Things (Confessions Special Edition Version),-,24,2,,,,
25,up,Usher,Scream,51,13,2,,,,
26,-,Ciara,I'm Out (feat. Nicki Minaj),-,21,3,,,,
27,-,Stan Sly,These 4 Wallz,-,27,3,,,,
28,-,TLC,Hat 2 Da Back,-,28,2,,,,
29,-,Major Harris,Love Won't Let Me Wait,-,29,1,,,,
30,-,Anita Baker,Sweet Love,-,9,2,,,,
31,up,Atlantic Starr,Always,45,3,13,,,,
32,-,Marvin Gaye,What's Going On,-,32,7,,,,
33,down,Minnie Riperton,Lovin' You,23,1,45,,,,
34,-,Kehlani,Toxic,-,34,1,,,,
35,-,Lionel Richie,Can't Slow Down,-,35,1,,,,
36,-,Mary Jane Girls,In My House (12 Inch Mix),-,13,3,,,,
37,-,Boyz II Men,On Bended Knee,-,2,4,,,,
38,-,雷擎 艾迪,心肝寶貝,-,31,3,,,,
39,-,2AM,후회할거야,-,21,2,,,,
40,-,久保田 利伸,LOVE RAIN ~恋の雨~,-,4,10,,,,
41,up,Boyz II Men,End of the Road,46,1,13,,,,
42,-,Zendaya,Something New (feat. Chris Brown),-,42,1,,,,
43,-,VEDO,You Got It,-,4,1,,,,
44,-,Jodeci,Every Moment,-,14,3,,,,
45,down,Mary Mary,Shackles (Praise You),21,16,23,,,,
46,-,SJIN,使勁,-,11,5,,,,
47,up,Brenda Nicole Moorer,Find Your Way,52,47,2,,,,
48,-,Khalid,My Bad,-,25,5,,,,
49,-,Clarence Carter,Snatching It Back,-,49,1,,,,
50,down,John Legend & BloodPop®,A Good Night,39,1,24,,,,
51,-,CeCe Peniston,Finally,-,16,4,,,,
52,-,John Legend,Wild,-,36,3,,,,
53,down,吳卓源,Things Things Things,4,2,40,,,,
54,down,Khalid,Talk,10,1,44,86,2019-10-06,86,2019-10-06
55,-,Smokey Robinson & The Miracles,The Tears of a Clown,-,2,3,,,,
56,down,Justin Park,The Other Side (Sza & Justin Timberlake Cover) [feat. Cliff Beach & Orlando Thompson],50,16,18,,,,
57,-,Tami Lynn,I'm Gonna Run Away from You,-,57,1,,,,
58,-,Chris Brown,Undecided,-,7,4,,,,
59,-,Syreeta & G.C. Cameron,I Wanna Be By Your Side,-,42,5,,,,
60,-,Ben E. King,Supernatural Thing,-,60,1,,,,
61,-,Ray Charles,"What'd I Say, Pts. I & 2",-,61,1,,,,
62,-,Doja Cat & Tyga,Juicy,-,7,11,,,,
63,-,The Charmels,As Long As I've Got You,-,63,1,,,,
64,-,Summer Walker & Usher,Come Thru,-,20,17,91,2019-11-10,74,2019-12-01
65,-,The Tony Rich Project,Like a Woman,-,21,1,,,,
66,-,Lauryn Hill,Can't Take My Eyes Off of You,-,1,17,,,,
67,-,Edwin Starr,War,-,1,5,,,,
68,-,Mariah Carey,Vision of Love,-,4,11,,,,
69,-,丁世光,好的一天,-,2,15,,,,
70,-,"Calvin Harris, The Weeknd",Over Now,-,6,1,39,2020-09-06,39,2020-09-06
71,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),59,2,26,,,,
72,-,Mariah Carey,I Don't Wanna Cry,-,4,3,,,,
73,-,?te,Santé,-,15,1,,,,
74,-,Fantasia,I Believe,-,8,3,,,,
75,-,Estelle,American Boy (Live),-,44,5,,,,
76,down,Jennifer Lopez,Love Don't Cost a Thing,63,3,25,,,,
77,-,Estelle,American Boy (feat. Kanye West),-,27,5,,,,
78,-,Keri Hilson,Pretty Girl Rock (feat. Kanye West),-,26,1,,,,
79,-,Roachford,High on Love,-,79,1,,,,
80,-,Father Ron,Beautiful (Skit),-,12,5,,,,
81,-,Joss Stone,Karma,-,81,1,,,,
82,-,Janet Jackson,Come Back To Me,-,7,9,,,,
83,up,Usher,I Cry,93,71,4,,,,
84,-,WILLOW,Whip My Hair,-,1,5,,,,
85,-,R. Kelly,The World's Greatest (Radio Edit),-,13,6,,,,
86,-,Maceo Parker,Cross The Track,-,77,2,,,,
87,up,Crush,Mayday (feat. JOY),87,1,5,,,,
88,down,Karyn White,Superwoman (Edit),79,23,2,,,,
89,-,Jhené Aiko,P*$$Y Fairy (OTW),-,17,7,41,2020-01-26,41,2020-01-26
90,-,?te,Cazzo,-,6,1,,,,
91,-,Ja Rule,Livin' It Up (feat. Case) [feat. Case],-,47,7,,,,
92,down,CeeLo Green,Forget You,80,27,8,,,,
93,-,John Legend,"U Move, I Move (feat. Jhené Aiko)",-,9,5,,,,
94,-,Will Downing & Kirk Whalum,All I Need Is You,-,45,3,,,,
95,-,Grizzly,IF (feat. Coogie),-,7,2,,,,
96,-,RAYE & Mr Eazi,Decline,-,72,1,,,,
97,-,Brian McKnight,My Kind of Girl (feat. Justin Timberlake),-,3,5,,,,
98,-,Jagged Edge,Let's Get Married,-,41,2,,,,
99,-,Nina Sky,Move Ya Body (feat. Jabba),-,66,1,,,,
100,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself) [Bob Sinclar Edit],74,21,12,,,,
