Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,R. Kelly,If I Could Turn Back the Hands of Time,-,1,6,,,,
2,up,Minnie Riperton,Lovin' You,28,1,82,,,,
3,-,Babyface,Sorry for the Stupid Things,-,3,5,,,,
4,up,Giveon,HEARTBREAK ANNIVERSARY,20,1,26,37,2021-02-21,8,2021-03-21
5,-,Philozopher,I Should Have Known You Should Have Cared,-,5,2,,,,
6,up,吳卓源,Better Off Without You (feat. 瘦子E.SO),9,3,3,,,,
7,up,ADEN,想了妳6次,43,1,2,,,,
8,-,Sade,Smooth Operator,-,6,7,,,,
9,-,SJIN,事後Ft.Julia Wu吳卓源,-,1,9,,,,
10,-,"Earth, Wind & Fire",Boogie Wonderland,-,3,1,,,,
11,-,Aretha Franklin,Until You Were Gone (Mono Mix),-,11,1,,,,
12,-,The Deele,Two Occasions,-,12,6,,,,
13,-,Lionel Richie,All Night Long (All Night) [Single Version],-,5,9,,,,
14,down,Norman Morales,Mi Amor,11,11,2,,,,
15,-,Shi Shi,Two of One (feat. HUSH),-,4,13,,,,
16,up,吳卓源,Things Things Things,26,2,86,,,,
17,-,Patrice Rushen,Forget Me Nots,-,17,1,,,,
18,up,The Weeknd,Save Your Tears,53,2,8,80,2021-02-28,59,2021-03-21
19,-,Zing,B with U,-,12,1,,,,
20,-,Shi Shi,Not Enough,-,4,25,,,,
21,-,Boyz II Men,End of the Road,-,1,23,,,,
22,-,鐵撃,心碎 Friday Night,-,20,3,,,,
23,-,New Edition,Hit Me Off,-,23,2,,,,
24,-,Khalid & Normani,Love Lies,-,18,1,,,,
25,-,LeToya Luckett,Torn,-,25,1,,,,
26,up,Jackson 5,I'll Be There,37,1,9,,,,
27,-,Usher,U Remind Me,-,6,51,,,,
28,-,Chrisette Michele,What You Do (feat. Ne-Yo),-,15,4,,,,
29,-,吳卓源,溫度 (feat. 壞特 ?te),-,2,17,,,,
30,-,Jermaine Stewart,We Don't Have to Take Our Clothes Off,-,20,5,,,,
31,-,呆伯特,Baby 3 Girl,-,6,2,,,,
32,-,blackbear,hot girl bummer,-,2,26,,,,
33,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,3,38,,,,
34,-,J.Sheon,不管他嗑了什麼都給我來一點 (feat. BCW),-,2,21,,,,
35,-,Brian McKnight,Home,-,35,3,,,,
36,-,陳芳語,Feels Good (feat. RPG),-,5,17,,,,
37,up,Alicia Keys,Doesn't Mean Anything,47,2,61,,,,
38,-,The Isley Brothers,"For the Love of You, Pts. 1 & 2",-,38,1,,,,
39,-,B2K,Girlfriend,-,39,1,,,,
40,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,1,5,,,,
41,-,Donna Summer,No More Tears (Enough Is Enough) [with Barbra Streisand],-,5,2,,,,
42,-,Prince & The Revolution,Kiss,-,5,7,,,,
43,-,Wai Lana & Siddha,Lake of Tranquility,-,30,5,,,,
44,-,M80,"Hello,最近好吗?",-,17,4,,,,
45,-,Four Tops,Don't Walk Away,-,45,1,,,,
46,up,Amy Winehouse,Rehab,64,2,47,,,,
47,-,Shi Shi,La-Li-La-Ta,-,5,15,,,,
48,-,The Stylistics,Can't Give You Anything (But My Love),-,3,10,,,,
49,-,陳芳語 & Jinbo,Cry Baby,-,8,19,,,,
50,-,Prince,Hot Summer,-,50,1,,,,
51,-,MU,我只需要你的爱,-,15,2,,,,
52,up,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),58,48,5,,,,
53,down,John Legend & BloodPop®,A Good Night,40,1,55,,,,
54,-,Shi Shi,And Then?,-,54,1,,,,
55,-,Miguel,Come Through and Chill (feat. J. Cole & Salaam Remi),-,30,2,,,,
56,-,Daniel Caesar,Best Part (feat. H.E.R.),-,4,8,,,,
57,down,Charlie Wilson,Forever Valentine,13,13,15,,,,
58,-,Delia Renee',You're Gonna Want Me Back,-,44,2,,,,
59,-,Destiny's Child,Say My Name (feat. Kobe Bryant),-,14,1,,,,
60,-,"Earth, Wind & Fire",Sing a Song,-,24,1,,,,
61,-,Jason Derulo,Whatcha Say,-,7,16,,,,
62,down,YELLOW黃宣 & 9m88,怪天氣,39,2,28,,,,
63,down,Amy Winehouse,Tears Dry On Their Own,45,10,36,,,,
64,-,Kimberley Locke,8th World Wonder,-,51,1,,,,
65,-,Diana Ross,I'm Coming Out,-,2,4,,,,
66,-,So!YoON!,Zz'City,-,48,1,,,,
67,-,Ezekiel A,Halo,-,36,3,,,,
68,down,TLC,No Scrubs,66,21,13,,,,
69,-,Mariah Carey,Emotions,-,2,21,,,,
70,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,12,3,,,,
71,-,The Isley Brothers,What Would You Do? (feat. The Pied Piper),-,68,1,,,,
72,-,Diana Ross & Lionel Richie,Endless Love,-,1,1,,,,
73,-,Mary J. Blige,Only Love,-,2,4,,,,
74,-,John Legend,Someday (From The August Rush Soundtrack),-,21,7,,,,
75,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,8,1,,,,
76,-,許書豪,Fast Combo,-,37,1,,,,
77,-,Cameo,Word Up,-,2,11,,,,
78,-,Doja Cat,Juicy,-,34,2,,,,
79,down,Che'Nelle,Baby I Love U,38,1,15,,,,
80,-,Justin Park,The Other Side (Sza & Justin Timberlake Cover) [feat. Cliff Beach & Orlando Thompson],-,16,35,,,,
