Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,James Ingram,I Believe In Those Love Songs,-,1,25,,,,
2,up,Billy Ocean,Suddenly,18,1,32,,,,
3,-,James Ingram,I Don't Have the Heart,-,1,33,,,,
4,-,Boyz II Men,Back for Good,-,1,34,,,,
5,up,Che'Nelle,Baby I Love U,20,1,54,,,,
6,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),88,1,68,,,,
7,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,3,71,,,,
8,-,Minnie Riperton,Lovin' You,-,1,31,,,,
9,-,Che'Nelle,Story (Chinese Version),-,9,7,,,,
10,up,吳卓源,為你我受冷風吹 (Original),38,7,52,,,,
11,-,Lionel Richie,Stuck On You,-,1,36,,,,
12,-,Michael Jackson,The Girl Is Mine,-,2,14,,,,
13,up,DeBarge,Who's Holding Donna Now?,28,1,30,,,,
14,up,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),92,1,29,,,,
15,-,吳卓源,台北夜空下 (Original),-,2,32,,,,
16,-,Billy Ocean,There'll Be Sad Songs (To Make You Cry),-,2,22,,,,
17,down,Doja Cat,Say So,13,1,145,100,2020-02-02,6,2020-05-03
18,up,James Ingram,Just Once (New Version),82,1,28,,,,
19,down,Mariah Carey,Thank God I Found You,17,1,22,,,,
20,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,1,19,,,,
21,up,Sade,The Sweetest Taboo,29,1,15,,,,
22,-,SJIN,使勁,-,11,16,,,,
23,-,John Legend,All She Wanna Do,-,4,22,,,,
24,-,The Jets,You Got It All,-,1,9,,,,
25,-,Whitney Houston,Saving All My Love for You,-,1,34,,,,
26,up,吳卓源,你是不是有點動心 (Original),100,5,28,,,,
27,-,Jody Watley,Everything,-,5,3,,,,
28,up,SZA,Snooze,72,19,35,,,,
29,-,Destiny's Child,Emotion,-,1,41,,,,
30,down,Dionne Warwick,That's What Friends Are For,2,2,21,,,,
31,up,wann,Male Lead (《滾石摘星號》選手創作單曲),84,31,2,,,,
32,up,吳卓源,Things Things Things,74,2,188,,,,
33,-,"チャーリー・ウィルソン, ジョニー・ギル & ベイビーフェイス",No Stoppin' Us (feat. K-Ci Hailey),-,12,14,,,,
34,-,Whitney Houston,Run to You,-,3,33,,,,
35,down,Whitney Houston,Didn't We Almost Have It All,33,1,28,,,,
36,-,Kool & The Gang,Celebration,-,1,10,,,,
37,down,The Crane,拉麵公子,21,8,30,,,,
38,-,MFSB,T.S.O.P. (The Sound of Philadelphia) [feat. The Three Degrees],-,5,3,,,,
39,up,Stevie Wonder,I Just Called To Say I Love You,50,1,56,,,,
40,-,Chris Brown,Juicy Booty (feat. Jhené Aiko & R. Kelly),-,32,2,,,,
41,-,Zi-Xuan Huang,Chill Long Surf,-,40,1,,,,
42,down,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),41,3,25,,,,
43,-,Miguel,Sure Thing,-,22,33,,,,
44,down,Whitney Houston,How Will I Know (2000 Remaster),23,1,40,,,,
45,-,Bobby Brown,Feelin' Inside,-,27,3,,,,
46,down,LINION,Black Panther,31,4,23,,,,
47,-,陳予新,"Me, Myself",-,26,9,,,,
48,up,Zi-Xuan Huang,New Soul,54,34,3,,,,
49,-,9m88,看向我吧,-,12,17,,,,
50,-,Che'Nelle,Sakura (English Version),-,50,1,,,,
51,-,Toni Braxton,Un-Break My Heart (Classic Radio Mix),-,39,3,,,,
52,-,Brandy with Monica,The Boy Is Mine (Duet With Monica) [Radio Edit With Intro],-,6,10,,,,
53,-,Surface,Shower Me With Your Love,-,53,2,,,,
54,-,Donny Hathaway,For All We Know,-,39,2,,,,
55,-,george,somuch,-,35,7,,,,
56,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,48,1,43,,,,
57,-,HYBS,Ride,-,31,4,,,,
58,-,Surface,Shower Me With Your Love (Instrumental),-,58,1,,,,
59,-,Surface,Shower Me With Your Love,-,34,2,,,,
60,-,Dionne Warwick,That's What Friends Are For (Live),-,60,1,,,,
61,-,Me Phi Me,Sad New Day,-,6,5,,,,
62,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,1,52,,,,
63,-,Zi-Xuan Huang,Travel the World,-,56,1,,,,
64,up,The Weeknd,Die For You,90,7,47,,,,
65,-,Kool & The Gang,Ladies Night,-,3,3,,,,
66,-,KenDeng 肯鄧,I Feel Bored (feat. GEAIS),-,66,1,,,,
67,-,Summer Walker & City Girls,Ex For A Reason,-,24,3,,,,
68,-,The Stylistics,You Make Me Feel Brand New,-,36,7,,,,
69,down,SZA,Kill Bill,65,1,56,,,,
70,up,Marshmello & Khalid,Numb,98,26,50,,,,
71,down,Steve Lacy,Bad Habit,61,37,14,,,,
72,-,Prince & The Revolution,Kiss,-,5,25,,,,
73,-,VINCE 硯,Phone (feat. Nosemad),-,68,2,,,,
74,-,Zi-Xuan Huang,About Dim Sum,-,47,1,,,,
75,down,Lionel Richie,Hello,5,1,51,,,,
76,down,YELLOW黃宣 & 9m88,怪天氣,69,2,82,,,,
77,-,The Brecker Brothers,Some Skunk Funk (Live),-,45,5,,,,
78,-,Shi Shi,Infected,-,45,6,,,,
79,-,Charlie Wilson,Forever Valentine,-,13,43,,,,
80,down,9m88,Sent,32,7,13,,,,
81,-,Seal,Kiss from a Rose,-,1,47,,,,
82,-,Color Me Badd,Choose,-,4,10,,,,
83,-,Jeremih,I Think of You (feat. Chris Brown & Big Sean),-,6,6,,,,
84,-,鄭平,簡單一句話,-,15,3,,,,
85,-,NIKI,lowkey,-,8,21,,,,
86,-,LEE SUNG KYOUNG & LEE CHANHYUK,Eat Sleep Live Repeat,-,86,1,,,,
87,-,Prince & The Revolution,Raspberry Beret,-,44,4,,,,
88,-,阿橘,遠距離,-,88,1,,,,
89,-,Ray Charles,Hit the Road Jack,-,89,1,,,,
90,-,Monica,Angel of Mine (Radio Mix),-,24,14,,,,
91,-,Ohio Players,Love Rollercoaster,-,10,6,,,,
92,-,Yellow,獨上C樓 (feat. 范曉萱),-,4,35,,,,
93,-,Toni Braxton,Dance,-,5,27,,,,
94,-,SZA,Shirt,-,30,25,,,,
95,-,Janet Jackson,Every Time,-,76,1,,,,
96,-,冰球樂團,靠過來,-,31,3,,,,
97,-,SZA,Nobody Gets Me,-,3,19,,,,
98,down,Groove Theory,Tell Me,60,60,2,,,,
99,-,XG,SHOOTING STAR,-,56,3,,,,
100,-,Prince,Little Red Corvette (Dance Remix Promo-Only Edit) [2019 Remaster],-,2,10,,,,
