Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),2,1,0,,,,
2,up,Khalid,Talk,3,1,0,86,2019-10-06,86,2019-10-06
3,-,Musiq Soulchild,Anything (feat. Swizz Beatz),-,3,0,,,,
4,-,CHING G SQUAD,Say No More,-,2,0,,,,
5,-,Craig David,Do You Miss Me Much,-,3,0,,,,
6,-,크러쉬,잊을만하면,-,6,0,,,,
7,-,R. Kelly,Untitled (Bonus Track),-,3,0,,,,
8,-,吳卓源,台北夜空下,-,8,0,,,,
9,-,Khalid,Right Back (feat. A Boogie wit da Hoodie),-,8,0,,,,
10,-,Monica,The First Night,-,10,0,,,,
11,up,Emotional Oranges,Built That Way,13,11,0,,,,
12,up,Jennifer Lopez,Love Don't Cost a Thing,51,3,0,,,,
13,up,Ciara,Thinkin Bout You,50,5,0,,,,
14,up,Ali Gatie,It's You,28,5,0,41,2019-10-06,35,2019-10-27
15,-,MU,我只需要你的爱,-,15,0,,,,
16,up,Leon Bridges,If It Feels Good (Then It Must Be),37,14,0,,,,
17,up,Anderson .Paak,Make It Better (feat. Smokey Robinson),71,17,0,,,,
18,-,Ella Mai,Trip,-,14,0,,,,
19,-,Marvin Gaye,Mercy Mercy Me (The Ecology),-,19,0,,,,
20,down,Durand Jones & The Indications,Morning in America,18,7,0,,,,
21,up,McFadden & Whitehead,Ain't No Stoppin' Us Now,44,12,0,,,,
22,up,Anderson .Paak,Jet Black (feat. Brandy),24,3,0,,,,
23,down,KATIE,Thinkin Bout You,10,3,0,,,,
24,-,久保田 利伸,君のそばに,-,11,0,,,,
25,up,Brian McKnight,Forever,61,16,0,,,,
26,down,Khalid,Outta My Head (with John Mayer),22,3,0,,,,
27,up,The B. B. & Q. Band,On the Beat,53,10,0,,,,
28,down,Luther Vandross,Here and Now,5,2,0,,,,
29,-,Ciara,Overdose,-,29,0,,,,
30,up,Chris Brown,No Guidance (feat. Drake),33,2,0,81,2019-10-06,63,2019-10-13
31,up,Chris Brown,No Guidance (feat. Drake),77,14,0,34,2019-10-06,34,2019-10-06
32,-,Mariah Carey,Love Takes Time,-,18,0,,,,
33,-,Freddie Jackson,Rock Me Tonight (For Old Times Sake),-,25,0,,,,
34,down,Charlie Wilson,Hey Lover,25,12,0,,,,
35,-,"Destiny's Child, Lil Wayne & T.I.",Soldier,-,21,0,,,,
36,-,Leela James,I'm Loving You More Every Day,-,36,0,,,,
37,-,The Internet,Dontcha,-,32,0,,,,
38,-,BJ the Chicago Kid,Turnin' Me Up,-,17,0,,,,
39,up,"Ne-Yo, Bebe Rexha & Stefflon Don",Push Back,55,4,0,,,,
40,-,Amy Winehouse,Rehab,-,2,0,,,,
41,up,Unknown,"Think (About It) (Featuring Lyn Collins-""The Sultry Siren of Swing"") Hip Hop Re-Mix (Hip Hop Remix)",89,8,0,,,,
42,-,Toni Braxton,You're Makin' Me High,-,2,0,,,,
43,-,Rufus and Chaka Khan,Ain't Nobody (Live),-,2,0,,,,
44,-,The Internet,Sunset (feat. Yuna Zaraai),-,35,0,,,,
45,-,Clyde McPhatter,Whole Heap of Love,-,45,0,,,,
46,-,Emotional Oranges,Hold You Back,-,21,0,,,,
47,-,SWV,Weak,-,20,0,,,,
48,-,Dayton,The Sound of Music,-,28,0,,,,
49,down,Toni Braxton,Long As I Live,20,14,0,,,,
50,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,1,0,,,,
51,-,The S.O.S. Band,The Finest,-,51,0,,,,
52,-,吳卓源,Summertime (Julia Wu Mix),-,6,0,,,,
53,-,The S.O.S. Band,No One's Gonna Love You,-,32,0,,,,
54,-,Luther Vandross,Shine,-,29,0,,,,
55,up,Goldie Alexander,Show You My Love,80,42,0,,,,
56,up,Lalah Hathaway,Little Ghetto Boy (Radio Edit),82,45,0,,,,
57,-,Leela James,Don't Want You Back,-,20,0,,,,
58,-,The Brand New Heavies,Spend Some Time (Sweeny Club Mix),-,58,0,,,,
59,down,SZA & Calvin Harris,The Weekend (Funk Wav Remix),48,40,0,,,,
60,down,John Legend & BloodPop®,A Good Night,15,1,0,,,,
61,-,Omar,Pass It On (feat. Terri Walker),-,32,0,,,,
62,-,Michael Jackson,Beat It (Single Version),-,9,0,,,,
63,up,Jocelyn Brown,Somebody Else's Guy,90,61,0,,,,
64,-,Whitney Houston,You Light Up My Life,-,16,0,,,,
65,-,Whitney Houston,Home (The Merv Griffin Show),-,65,0,,,,
66,-,Cookin' On 3 Burners,This Girl (feat. Kylie Auldist),-,38,0,,,,
67,-,Two Another,Over My Shoulder,-,67,0,,,,
68,down,Mariah Carey,With You,49,8,0,,,,
69,-,Stevie Wonder,Higher Ground (Single Version),-,45,0,,,,
70,-,Smoove & Turrell,You're Gone (feat. Izo FitzRoy) [The Allergies Remix],-,31,0,,,,
71,-,Al B. Sure!,Nite and Day,-,46,0,,,,
72,-,Sharon Jones & The Dap-Kings,How Long Do I Have To Wait For You?,-,72,0,,,,
73,-,Sharon Jones & The Dap-Kings,"100 Days, 100 Nights",-,29,0,,,,
74,-,Raphael Saadiq,Sometimes,-,57,0,,,,
75,-,Beyoncé,If I Were a Boy,-,5,0,,,,
76,-,Dazz Band,Let It Whip (Rerecorded),-,47,0,,,,
77,-,Barry White,Low Rider,-,14,0,,,,
78,-,Chris Brown,Zero,-,13,0,,,,
79,down,アリシア・キーズ,In Common,9,1,0,,,,
80,-,Leela James,Say That (feat. Anthony Hamilton),-,43,0,,,,
81,-,Cherrelle & Alexander O'Neal,Saturday Love (feat. Alexander O'Neal),-,35,0,,,,
82,down,Angie Stone,My People (feat. James Ingram),42,42,0,,,,
83,up,The S.O.S. Band,Take Your Time (Do It Right),86,43,0,,,,
84,down,Archie Bell & The Drells,"Tighten Up, Pt. 1",26,6,0,,,,
85,-,Raphael Saadiq,Love That Girl,-,52,0,,,,
86,down,Incognito,1975,46,46,0,,,,
87,-,Noel Gourdin,No Worries Remix (feat. Hil St. Soul),-,21,0,,,,
88,-,Kevin Freeman73,Ella Mai Boo'd Up,-,28,0,,,,
89,down,Ella Mai,Whatchamacallit (feat. Chris Brown),56,39,0,,,,
90,-,Stevie Wonder,I Wish,-,33,0,,,,
91,-,The Brand New Heavies & N'Dea Davenport,Getaway (feat. N'Dea Davenport),-,15,0,,,,
92,down,The Weather Girls,Don't Look Any Further (feat. Dennis Edwards) [13 Studio Extended Version] [13 Studio Extended Version],64,48,0,,,,
93,down,Lisa Shaw,Grown Apart,88,43,0,,,,
94,-,En Vogue & Salt-N-Pepa,Whatta Man,-,21,0,,,,
95,down,Hil St. Soul,Nostalgia,59,59,0,,,,
96,-,Jeffrey Osborne,Don't You Get So Mad / Really Don't Need No Light (Live),-,55,0,,,,
97,up,The New Mastersounds,Mrg,98,9,0,,,,
98,down,Elle Varner,Don't Wanna Dance (feat. A$AP Ferg),81,19,0,,,,
99,down,Mayer Hawthorne,Someone Like You,84,51,0,,,,
100,-,Taio Cruz,I Just Wanna Know (NapsterLive),-,100,0,,,,
