Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Mariah Carey,I'll Be There,-,1,17,,,,
2,-,Dionne Warwick,That's What Friends Are For,-,2,12,,,,
3,-,Che'Nelle,Story,-,1,20,,,,
4,-,Az Yet,Hard to Say I'm Sorry (feat. Peter Cetera),-,2,24,,,,
5,-,James Ingram,I Don't Have the Heart,-,1,24,,,,
6,-,Roberta Flack & Peabo Bryson,"Tonight, I Celebrate My Love (Remastered)",-,1,19,,,,
7,-,シェネル,LOVE RAIN (English Ver.),-,7,2,,,,
8,-,Billy Ocean,There'll Be Sad Songs (To Make You Cry),-,2,18,,,,
9,-,Kool & The Gang,Joanna (Single Version),-,9,7,,,,
10,up,Mariah Carey,Vision of Love,21,4,34,,,,
11,-,Lionel Richie,Stuck On You,-,1,31,,,,
12,-,Whitney Houston,Saving All My Love for You,-,1,25,,,,
13,-,LINION,Listen to Me,-,6,1,,,,
14,-,Mariah Carey,Always Be My Baby,-,5,8,,,,
15,-,Céline Dion,Dance With My Father,-,15,12,,,,
16,down,The 5th Dimension,Aquarius/Let the Sunshine In,9,1,22,,,,
17,up,John Legend,All of Me,19,1,56,,,,
18,-,MFSB,T.S.O.P. (The Sound of Philadelphia) [feat. The Three Degrees],-,5,2,,,,
19,up,Van McCoy,The Hustle,24,10,73,,,,
20,-,Sade,Smooth Operator (Single Version),-,2,16,,,,
21,-,The Tony Rich Project,Nobody Knows,-,6,15,,,,
22,-,Mariah Carey,Emotions,-,2,48,,,,
23,-,Will Downing,Drowning in Your Eyes,-,23,1,,,,
24,up,SZA,Snooze,57,19,12,,,,
25,-,Luther Vandross,Dance With My Father (Radio Version),-,1,20,,,,
26,-,Freda Payne,I Get High,-,25,15,,,,
27,-,Diana King,Shy Guy,-,12,25,,,,
28,-,John Legend,Wonder Woman,-,4,5,,,,
29,up,吳卓源,Things Things Things,35,2,169,,,,
30,-,Michael Jackson,Thriller,-,22,5,58,2019-11-03,58,2019-11-03
31,up,JUNNY,달링 (feat. dress),52,31,5,,,,
32,-,James Ingram,I Don't Have the Heart (New Version),-,24,11,,,,
33,-,R. Kelly,I Believe I Can Fly,-,1,39,,,,
34,-,Jimmy Ruffin,What Becomes of the Brokenhearted,-,1,11,,,,
35,up,The Weeknd,In the Night,71,35,5,,,,
36,-,9m88,Love Is So Cruel (feat. Arthur Moon),-,36,12,,,,
37,-,吳卓源,七十億分之一加一,-,6,23,,,,
38,-,Brian McKnight,One Last Cry (Newly Recorded Version),-,4,7,,,,
39,down,SZA,Kill Bill,34,1,33,,,,
40,down,LINION,Black Panther,29,4,3,,,,
41,-,"Babyface, Mariah Carey, Kenny G & Sheila E.",Every Time I Close My Eyes,-,1,23,,,,
42,-,ERIKA & WANMEI,過分浪漫,-,27,21,,,,
43,-,Estelle,American Boy (feat. Kanye West),-,27,18,,,,
44,-,YELLOW黃宣,道,-,27,9,,,,
45,up,Quincas Moreira,Disco Knights,46,26,33,,,,
46,-,JoJo,Leave (Get Out),-,46,2,,,,
47,-,The Crane,拉麵公子,-,8,21,,,,
48,-,다비치,너 없는 시간들,-,22,8,,,,
49,-,Prince,Little Red Corvette (Dance Remix Promo-Only Edit) [2019 Remaster],-,2,9,,,,
50,-,John Legend,Green Light (feat. André 3000),-,4,8,,,,
51,-,Sharifa Shi,Try,-,17,9,,,,
52,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,3,55,,,,
53,-,Jocelyn 9.4.0,Baby Blue,-,53,3,,,,
54,-,陳芳語 & 呆伯特,公主病,-,1,15,,,,
55,-,LINION,Puppy,-,54,2,,,,
56,-,吳思賢,Sip n Ride,-,43,4,,,,
57,-,LINION & 雷擎,Mountain Dude,-,16,8,,,,
58,-,SOULBYSEL & SUMIN,Miracle,-,58,1,,,,
59,down,許書豪,Pause,58,1,70,,,,
60,down,吳卓源,精神分裂,56,4,22,,,,
61,-,Ne-Yo,Closer (Instrumental),-,42,4,,,,
62,-,Boney M.,Daddy Cool,-,32,8,,,,
63,-,吳思賢,Top of Me (feat. Jocelyn 9.4.0 & 王ADEN),-,27,8,,,,
64,-,Chan Myae Mg Cho,Maung Nar Lal Pay Par,-,63,1,,,,
65,down,ØZI,Who's Next?,62,30,8,,,,
66,-,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),-,11,15,,,,
67,-,Jennifer Lopez,Play,-,9,6,,,,
68,-,J.Sheon,ALL ABOUT YOU,-,19,14,,,,
69,-,Starpoint,Object of My Desire,-,69,1,,,,
70,-,ジェイ・パーク,The Promise,-,20,6,,,,
71,-,Brian McKnight,"6, 8, 12",-,4,21,,,,
72,-,Prince,When Doves Cry (Edit),-,25,12,,,,
73,-,Charles Woods,I Can See Clearly Now,-,73,1,,,,
74,-,教練樂團,另一個天堂,-,18,9,,,,
75,down,Miguel,Sure Thing,66,22,16,,,,
76,-,吳卓源,萬年,-,3,25,,,,
77,-,陳芳語,Don't Need Your Body (feat. 劉明湘),-,77,1,,,,
78,-,Karyn White,The Way You Love Me,-,17,3,,,,
79,-,Dean Ting,愛在什麼地方都有,-,40,1,,,,
80,-,久保田 利伸,君のそばに,-,11,6,,,,
81,-,Brandy,Baby,-,5,13,,,,
82,-,薛詒丹,生存偏見,-,36,8,,,,
83,down,Tevin Campbell,Always In My Heart,64,21,3,,,,
84,-,Dizzy Dizzo,不想逃,-,6,10,,,,
85,-,Cait Lin,Lèi (feat. Wilke),-,79,4,,,,
86,down,Keyshia Cole,Let It Go (feat. Missy Elliott & Lil 'Kim),78,37,16,,,,
87,-,Charlie Wilson,Forever Valentine,-,13,38,,,,
