Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Khalid,Talk,2,1,0,86,2019-10-06,86,2019-10-06
2,up,CHING G SQUAD,Say No More,56,2,0,,,,
3,up,Ray Charles,"Hallelujah, I Love Her So",5,3,0,,,,
4,-,SJIN,滾床單Ft.ØZI,-,4,0,,,,
5,down,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),1,1,0,,,,
6,-,Julia Wu,Higher,-,1,0,,,,
7,-,Khalid,Right Back,-,7,0,,,,
8,down,Chris Brown,No Guidance (feat. Drake),4,2,0,81,2019-10-06,63,2019-10-13
9,up,Minnie Riperton,Lovin' You,54,1,0,,,,
10,-,Keith Sweat,Twisted,-,9,0,,,,
11,-,Khalid,Better,-,11,0,,,,
12,-,Nao,Happy,-,1,0,,,,
13,up,Lauryn Hill,Can't Take My Eyes Off of You,35,1,0,,,,
14,-,Brandy,Have You Ever,-,14,0,,,,
15,-,Jeffrey Osborne,On The Wings Of Love,-,14,0,,,,
16,-,The Gap Band,You Dropped a Bomb On Me,-,16,0,,,,
17,-,Bobby Brown,Humpin' Around,-,5,0,,,,
18,-,blackbear,hot girl bummer,-,2,0,,,,
19,-,Ne-Yo,Because of You,-,1,0,,,,
20,-,教練樂團,另一個天堂,-,18,0,,,,
21,-,88rising & NIKI,Indigo,-,11,0,,,,
22,up,Amy Winehouse,Rehab,58,2,0,,,,
23,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,23,0,,,,
24,up,Alicia Keys,Show Me Love (feat. Miguel),62,10,0,,,,
25,-,Sade,By Your Side,-,3,0,,,,
26,up,Ali Gatie,It's You,36,5,0,41,2019-10-06,35,2019-10-27
27,-,Montell Jordan,This Is How We Do It,-,7,0,,,,
28,-,Toni Braxton,Un-Break My Heart,-,1,0,,,,
29,-,Tevin Campbell,Tell Me What You Want Me to Do,-,13,0,,,,
30,-,T-Pain,Bartender (feat. Akon),-,30,0,,,,
31,-,Kehlani,Nights Like This (feat. Ty Dolla $ign),-,14,0,,,,
32,-,吳卓源,萬年,-,3,0,,,,
33,-,Lionel Richie,All Night Long (All Night),-,33,0,,,,
34,-,John Legend & BloodPop®,A Good Night,-,1,0,,,,
35,-,Craig David,When You Know What Love Is,-,10,0,,,,
36,up,Sirup,Evergreen,51,5,0,,,,
37,up,Trang Pháp,Nếu Thời Gian Trở Lại,46,8,0,,,,
38,-,Whitney Houston,Didn't We Almost Have It All,-,1,0,,,,
39,-,KATIE,Thinkin Bout You,-,3,0,,,,
40,-,Maxwell,Lake By the Ocean,-,34,0,,,,
41,-,Diana King,Shy Guy,-,12,0,,,,
42,-,Boyz II Men,End of the Road,-,1,0,,,,
43,-,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),-,3,0,,,,
44,-,Eric Gadd,"Why Don't You, Why Don't I (Radio Version)",-,11,0,,,,
45,-,SZA & Calvin Harris,The Weekend (Funk Wav Remix),-,40,0,,,,
46,-,JoJo,Baby It's You (2018),-,46,0,,,,
47,-,The Manhattans,Shining Star,-,47,0,,,,
48,-,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,-,33,0,,,,
49,up,吳卓源,你是不是有點動心,61,7,0,,,,
50,-,Alicia Keys,Doesn't Mean Anything,-,2,0,,,,
51,-,Tevin Campbell,Can We Talk,-,3,0,,,,
52,-,Jessie J,Play,-,31,0,,,,
53,-,Mac Ayres,Easy,-,53,0,,,,
54,-,Lionel Richie,Don't Stop the Music,-,26,0,,,,
55,-,R. Kelly,Love Letter,-,9,0,,,,
56,up,Father Ron,Beautiful (Skit),60,12,0,,,,
57,-,Janelle Monáe,Make Me Feel,-,4,0,,,,
58,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,5,0,,,,
59,-,Mahalia,What You Did (feat. Ella Mai),-,25,0,,,,
60,-,Usher,Burn (Radio Mix),-,14,0,,,,
61,-,Jorja Smith,Be Honest (feat. Burna Boy),-,11,0,,,,
62,-,吳卓源,撥接,-,7,0,,,,
63,-,The Commodores,Sweet Love,-,63,0,,,,
64,down,The Whispers,Rock Steady,18,2,0,,,,
65,-,P. Diddy,"I Need a Girl, Pt. 1 (feat. Loon & Usher)",-,13,0,,,,
