Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,吳卓源,Fever,51,1,8,,,,
2,up,The Brand New Heavies,Just Believe In You (feat. Siedah Garrett),14,2,4,,,,
3,up,Khalid,Outta My Head (with John Mayer),13,3,3,,,,
4,-,"Ne-Yo, Bebe Rexha & Stefflon Don",Push Back,-,4,1,,,,
5,down,アリシア・キーズ,In Common,1,1,10,,,,
6,up,Archie Bell & The Drells,"Tighten Up, Pt. 1",19,6,3,,,,
7,down,Khalid,Talk,2,1,8,86,2019-10-06,86,2019-10-06
8,-,Minnie Riperton,Lovin' You,-,1,9,,,,
9,-,Next,Too Close,-,9,2,,,,
10,up,blackbear,hot girl bummer,97,2,10,,,,
11,-,Warren G,Regulate (feat. Nate Dogg) [Jauz Remix],-,11,1,,,,
12,up,Noraa,Stranger Danger,18,12,3,,,,
13,up,INCOGNITO,Only a Matter of Time (feat. Cherri V),33,13,4,,,,
14,up,Emotional Oranges,Personal,31,14,4,,,,
15,down,Khalid,Right Back (feat. A Boogie wit da Hoodie),8,8,5,,,,
16,-,Charlie Wilson,Hey Lover,-,12,1,,,,
17,-,John Legend & BloodPop®,A Good Night,-,1,1,,,,
18,-,Brian McKnight,Back At One,-,2,2,,,,
19,down,J.Sheon,不管他嗑了什麼都給我來一點 (feat. BCW),6,2,6,,,,
20,up,Mariah Carey,Can't Let Go,20,4,2,,,,
21,-,Usher,U Don't Have to Call,-,18,1,,,,
22,down,Michael Jackson,The Girl Is Mine,4,2,6,,,,
23,up,Con Funk Shun,Your Night,60,23,2,,,,
24,-,"Layton Greene, Lil Baby & City Girls",Leave Em Alone (feat. PnB Rock),-,10,5,,,,
25,up,吳卓源,七十億分之一,25,2,2,,,,
26,-,Angie Stone,Dollar Bill,-,23,1,,,,
27,-,Betty Wright & The Roots,Old Songs,-,27,2,,,,
28,up,Kevin Freeman73,Ella Mai Boo'd Up,39,28,3,,,,
29,-,吳卓源,夜晚 (Original),-,6,2,,,,
30,up,H.E.R.,Hard Place (Single Version),49,30,3,,,,
31,-,Noraa,Lie to Me,-,31,1,,,,
32,-,The S.O.S. Band,No One's Gonna Love You,-,32,1,,,,
33,-,Whitney Houston,Run to You,-,3,1,,,,
34,-,R. Kelly,I'm Your Angel (with Celine Dion),-,4,1,,,,
35,-,Gizelle Smith,June (Tm Juke Remix),-,31,1,,,,
36,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,3,3,,,,
37,-,Elle Varner,Don't Wanna Dance (feat. A$AP Ferg),-,19,2,,,,
38,-,Chris Brown,Back to Sleep,-,12,1,,,,
39,-,Andy Stokes,Best Day Ever,-,39,2,,,,
40,-,Amy Winehouse,Tears Dry On Their Own,-,10,2,,,,
41,down,"Eli ""Paperboy"" Reed",Am I Wasting My Time,30,30,2,,,,
42,-,劉明湘,"沒遺憾,只有愛",-,1,2,,,,
43,down,吳卓源,Things Things Things,34,2,4,,,,
44,-,Average White Band,Let’s Go Round Again,-,23,1,,,,
45,-,Aloe Blacc,I Need a Dollar,-,37,2,,,,
46,-,Leela James,I'm Loving You More Every Day,-,36,1,,,,
47,-,ホセ・ジェイムズ,The Greater Good,-,47,1,,,,
48,down,Tina Turner,Let's Stay Together,7,7,4,,,,
49,-,John Legend,Each Day Gets Better,-,49,1,,,,
50,up,Shalamar,"I Can Make You Feel Good (12"" Version)",61,50,2,,,,
51,-,Fulton Street,Problems & Pain,-,6,3,,,,
52,-,Lauryn Hill,Can't Take My Eyes Off of You,-,1,3,,,,
53,-,Kool & The Gang,Too Hot,-,42,2,,,,
54,down,Ella Mai,Trip,40,14,2,,,,
55,down,The Weeknd,I Feel It Coming (feat. Daft Punk),42,1,2,,,,
56,up,Alex Gaudino,What a Feeling (Radio Edit) [feat. Kelly Rowland],65,56,2,,,,
57,-,Emotional Oranges,Built That Way,-,11,1,,,,
58,down,Julia Wu,Higher,9,1,8,,,,
59,-,吳卓源,Find a Way (和泰汽車公益夢想家),-,1,8,,,,
60,up,Tower of Power,Diggin' On James Brown,72,33,3,,,,
61,down,Jamiroquai,Little L,5,5,4,,,,
62,up,McFadden & Whitehead,Ain't No Stoppin' Us Now,83,12,4,,,,
63,-,Dazz Band,Let It Whip (Rerecorded),-,47,2,,,,
64,-,SWV,On Tonight,-,31,2,,,,
65,-,Mayer Hawthorne,Someone Like You,-,51,1,,,,
66,down,Toni Braxton,Long As I Live,26,14,2,,,,
67,-,Khalid,Better,-,11,2,,,,
68,down,BJ the Chicago Kid,Turnin' Me Up,17,17,4,,,,
69,-,The S.O.S. Band,The Finest,-,46,1,,,,
70,-,Kehlani,All Me (feat. Keyshia Cole),-,70,1,58,2019-12-29,58,2019-12-29
71,-,Adina Howard,Freak Like Me,-,21,2,,,,
72,-,Charles Wright & The Watts 103rd Street Rhythm Band,Express Yourself (Mocean Worker Remix),-,29,1,,,,
73,-,En Vogue,Whatever,-,39,2,,,,
74,-,路瑟范德魯斯,She's a Super Lady,-,17,3,,,,
75,down,William DeVaughn,Be Thankful for What You've Got (David Todd Remix),53,45,2,,,,
76,-,Chic,Le Freak,-,76,1,,,,
77,down,Jeffrey Osborne,Don't You Get So Mad / Really Don't Need No Light (Live),55,55,4,,,,
78,-,Bill Withers,Kissing My Love,-,78,2,,,,
79,-,The Brothers Johnson,Strawberry Letter 23 (Re-Recorded / Remastered),-,47,1,,,,
80,-,Blacknuss,Thinking of You (Blacknuss Remix) [feat. Nai-Jee-Ria],-,21,2,,,,
81,-,Con Funk Shun,Fun,-,42,2,,,,
82,-,Change,A Lover's Holiday (Jim Burgess Mix),-,71,1,,,,
83,-,The Isley Brothers,"Footsteps In the Dark, Pts. 1 & 2",-,83,1,,,,
84,-,Midnight Star,Midas Touch,-,31,2,,,,
85,-,Charlie Wilson,Good Time (feat. Pitbull),-,26,1,,,,
86,down,Leela James,Don't Want You Back,78,20,4,,,,
87,down,Sabrina Claudio,Too Much Too Late,22,7,4,,,,
88,down,Brian McKnight,Forever,16,16,2,,,,
89,up,Mamas Gun,I Need a Win,89,63,2,,,,
90,up,Marvin Gaye,Got To Give It Up (Pt. 1),91,9,2,,,,
91,down,Angie Stone,My People (feat. James Ingram),48,42,2,,,,
92,down,Seal,Kiss from a Rose,69,1,2,,,,
93,-,The Weather Girls,Don't Look Any Further (feat. Dennis Edwards) [13 Studio Extended Version] [13 Studio Extended Version],-,48,1,,,,
94,down,Mariah Carey,Make It Happen,71,4,3,,,,
95,-,Gladys Knight & The Pips,Midnight Train to Georgia,-,28,1,,,,
96,-,Monica,Angel of Mine (Radio Mix),-,24,2,,,,
97,-,Aretha Franklin,Baby I Love You,-,97,1,,,,
98,-,Hi-Gloss,It's Up to You,-,45,1,,,,
99,-,Goldie Alexander,Show You My Love,-,42,1,,,,
100,down,群星,Check Out the Groove,37,21,3,,,,
