Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,1,1,17,100,2020-02-02,6,2020-05-03
2,up,Alicia Keys,Good Job,26,2,2,,,,
3,-,Boyz II Men,A Song for Mama,-,3,1,,,,
4,-,Jennifer Lopez,I'm Gonna Be Alright,-,4,1,,,,
5,down,Surfaces,Sunday Best,3,2,11,96,2020-03-01,27,2020-04-26
6,-,Vedo,Dilemma (Remake),-,6,1,,,,
7,-,Boney M.,Rivers of Babylon,-,4,4,,,,
8,-,Whitney Houston,Queen of the Night (Radio Edit),-,8,1,,,,
9,-,Chris Brown,With You,-,9,2,,,,
10,-,丁世光,劇本,-,8,2,,,,
11,-,Amy Winehouse,Love Is a Losing Game,-,11,1,,,,
12,-,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),-,3,10,,,,
13,-,Jamiroquai,Little L,-,5,8,,,,
14,-,Philip Bailey,Easy Lover,-,11,2,,,,
15,-,Barry White,Low Rider,-,14,1,,,,
16,-,Chris Brown,Undecided,-,1,9,,,,
17,-,Sade,Smooth Operator,-,6,3,,,,
18,-,Usher,Love In This Club (Reavers Remix),-,7,2,,,,
19,-,The Weeknd,Heartless (Remix) [feat. Lil Uzi Vert],-,14,2,,,,
20,-,The Tony Rich Project,Nobody Knows,-,6,3,,,,
21,-,Stevie Wonder,Isn't She Lovely,-,1,3,,,,
22,-,K-Ci & JoJo,Tell Me It's Real,-,7,1,,,,
23,-,PARTYNEXTDOOR,BELIEVE IT,-,23,3,100,2020-03-29,55,2020-04-05
24,down,吳卓源,Things Things Things,2,2,20,,,,
25,-,blackbear,hot girl bummer,-,2,16,,,,
26,down,Khalid,Talk,5,1,25,86,2019-10-06,86,2019-10-06
27,-,"Khalid, 6LACK & Ty Dolla $ign",OTW,-,8,2,,,,
28,-,Janelle Monáe,Make Me Feel,-,4,4,,,,
29,down,Minnie Riperton,Lovin' You,15,1,25,,,,
30,-,吳卓源,Fever,-,1,17,,,,
31,-,Tom Browne,"Thighs High (Grip Your Hips and Move) [7"" Version]",-,31,3,,,,
32,-,Summer Walker & Usher,Come Thru,-,20,8,91,2019-11-10,74,2019-12-01
33,-,CeeLo Green,Fu,-,27,2,,,,
34,-,丁世光,低潮期 (feat. 葉喜兒),-,7,3,,,,
35,-,Atlantic Starr,Always,-,3,5,,,,
36,-,Craig David,I Know You (feat. Bastille),-,5,1,,,,
37,-,george,aura (feat. Sam Kim),-,3,9,,,,
38,-,Alicia Keys,Doesn't Mean Anything,-,2,11,,,,
39,-,Brian McKnight,The Way Love Goes,-,33,2,,,,
40,down,88rising & NIKI,Indigo,29,11,5,,,,
41,-,Bill Withers,Lean On Me,-,8,2,52,2020-04-05,52,2020-04-05
42,up,吳卓源,七十億分之一,44,2,16,,,,
43,-,Isaac Hayes,Walk On By,-,12,1,,,,
44,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),42,3,4,,,,
45,-,Joss Stone,Somehow,-,5,1,,,,
46,-,Brandyce,Antisocial,-,46,2,,,,
47,-,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",-,3,10,,,,
48,down,Amy Winehouse,Tears Dry On Their Own,28,10,13,,,,
49,-,The Weeknd,Blinding Lights (feat. Chromatics) [Chromatics Remix],-,49,1,,,,
50,-,CHING G SQUAD,Say No More,-,2,6,,,,
51,-,The Sylvers,"Come Back Lover, Come Back",-,51,2,,,,
52,-,Ray Parker Jr. & Raydio,I Still Can't Get Over Loving You,-,26,3,,,,
53,-,Whitney Houston,My Love Is Your Love,-,37,1,,,,
54,-,John Legend,All of Me,-,1,10,,,,
55,down,J.Sheon,慢走不送 (feat. 艾怡良 & Morrison),12,2,13,,,,
56,-,Chris Brown,Wobble Up (feat. Nicki Minaj & G-Eazy),-,40,3,,,,
57,-,Nicholas Payton,Eight,-,6,5,,,,
58,-,Jodeci,Every Moment,-,14,1,,,,
59,-,Eric Benét,Hurricane (Radio Edit),-,40,1,,,,
60,-,Erykah Badu,20 Feet Tall,-,11,2,,,,
61,down,Lauryn Hill,Can't Take My Eyes Off of You,10,1,10,,,,
62,-,Joe,I Believe In You,-,13,2,,,,
63,down,"Earth, Wind & Fire",Got to Get You Into My Life,35,35,3,,,,
64,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself) [Bob Sinclar Edit],55,21,5,,,,
65,-,Incognito,For the Love of You (feat. Phil Perry & Maysa),-,65,1,,,,
66,up,The Weeknd,I Feel It Coming (feat. Daft Punk),95,1,6,,,,
67,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),41,2,12,,,,
68,down,Amy Winehouse,Rehab,31,2,12,,,,
69,-,Charles Wright & The Watts 103rd Street Rhythm Band,Express Yourself (Mocean Worker Remix),-,29,4,,,,
70,-,The Weeknd,Nothing Compares (Bonus Track),-,6,1,,,,
71,-,Rick James,Super Freak (Pt. 1),-,3,7,,,,
72,-,John Legend,Someday (From The August Rush Soundtrack),-,21,2,,,,
73,down,吳卓源,台北夜空下 (Original),16,2,3,,,,
74,-,Freddie Jackson & Melba Moore,A Little Bit More,-,56,1,,,,
75,-,Michael The Lion & Amy Douglas,Willing,-,33,1,,,,
76,-,Jocelyn Brown,Somebody Else's Guy,-,61,3,,,,
77,-,Anita Baker,No One In the World,-,72,2,,,,
78,-,Estelle,American Boy (feat. Kanye West),-,27,3,,,,
79,-,Stevie Wonder,Higher Ground (Single Version),-,45,4,,,,
80,-,Ciara,I'm Out (feat. Nicki Minaj),-,21,1,,,,
81,down,艾弗琳金,Your Personal Touch,72,11,3,,,,
82,-,Raphael Saadiq,Sometimes,-,57,3,,,,
83,-,Trieu Hoang,Xuc Cam,-,83,1,,,,
84,-,Mariah Carey,My All,-,37,1,,,,
85,down,Mary Mary,Shackles (Praise You),54,16,7,,,,
86,-,James Brown & The Famous Flames,Think,-,68,3,,,,
87,-,"Earth, Wind & Fire",Shining Star,-,21,3,,,,
88,-,Will Downing,"Ready, Willing & Able",-,40,1,,,,
89,-,Whitney Houston,One of Those Days,-,15,3,,,,
90,-,Marvin Gaye,What's Going On,-,36,3,,,,
91,-,"Ne-Yo, Bebe Rexha & Stefflon Don",Push Back,-,4,6,,,,
92,-,曾雅君,在這裡的理由,-,88,2,,,,
93,-,Raphael Saadiq,Love That Girl,-,52,1,,,,
94,-,Prince,I Wanna Be Your Lover (Single Version),-,7,1,,,,
95,-,Kevin Lyttle,Turn Me On,-,64,5,,,,
96,-,Edwin Starr,War,-,1,4,,,,
97,-,Durand Jones & The Indications,Morning in America,-,7,2,,,,
98,-,Ike & Tina Turner,River Deep - Mountain High,-,98,1,,,,
99,down,Miguel,Sky Walker (feat. Travis Scott),11,8,2,,,,
100,down,BJ the Chicago Kid,Turnin' Me Up,92,17,10,,,,
