Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,1,22,,,,
2,-,Jackson 5,I'll Be There,-,1,23,,,,
3,-,Roberta Flack & Peabo Bryson,"Tonight, I Celebrate My Love (Remastered)",-,1,7,,,,
4,-,Lauryn Hill,Can't Take My Eyes Off of You,-,1,50,,,,
5,-,Ne-Yo,Because of You,-,1,25,,,,
6,-,K-Ci & JoJo,All My Life,-,1,19,,,,
7,up,Boyz II Men,On Bended Knee,74,2,21,,,,
8,-,Mariah Carey,I Want To Know What Love Is,-,1,9,,,,
9,-,The Brand New Heavies,You've Got a Friend (Radio Version),-,3,7,,,,
10,-,James Ingram,I Believe In Those Love Songs,-,1,8,,,,
11,-,John Legend,All She Wanna Do,-,4,3,,,,
12,-,"Babyface, Mariah Carey, Kenny G & Sheila E.",Every Time I Close My Eyes,-,1,13,,,,
13,-,DeBarge,Who's Holding Donna Now?,-,1,12,,,,
14,-,Dionne Warwick,I'll Never Fall In Love Again,-,1,11,,,,
15,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),12,3,57,,,,
16,up,Whitney Houston,How Will I Know (2000 Remaster),19,1,19,,,,
17,-,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),-,1,15,,,,
18,-,Boyz II Men,I'll Make Love to You,-,2,31,,,,
19,-,Boyz II Men,Back for Good,-,1,10,,,,
20,-,Mariah Carey,I Still Believe,-,1,8,,,,
21,up,Lionel Richie,Hello,68,1,24,,,,
22,-,NIve,how do i,-,21,4,,,,
23,down,TAEYANG,"Eyes, Nose, Lips",14,2,11,,,,
24,down,Lionel Richie,Stuck On You,4,1,19,,,,
25,-,New Edition,Re-Write the Memories,-,25,2,,,,
26,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,1,21,,,,
27,down,Van McCoy,The Hustle,18,10,31,,,,
28,-,The Brand New Heavies,You've Got a Friend,-,24,4,,,,
29,-,APRO,To us (feat. wave to earth & WAVY),-,29,3,,,,
30,-,Des'ree,What's Your Sign?,-,23,2,,,,
31,-,"チャーリー・ウィルソン, ジョニー・ギル & ベイビーフェイス",No Stoppin' Us (feat. K-Ci Hailey),-,12,8,,,,
32,down,Doja Cat,Say So,6,1,110,100,2020-02-02,6,2020-05-03
33,up,ERIKA & WANMEI,過分浪漫,48,27,9,,,,
34,up,許維芳,等等等,45,20,9,,,,
35,-,Tank,Missing You,-,35,1,,,,
36,-,SIRUP,Your Love,-,10,2,,,,
37,-,Kool & The Gang,Cherish,-,1,7,,,,
38,-,Diana King,Shy Guy,-,12,18,,,,
39,-,Donny Hathaway,For All We Know,-,39,1,,,,
40,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,1,18,,,,
41,-,Chaka Khan,Through the Fire,-,19,12,,,,
42,up,Steve Lacy,Bad Habit,71,40,7,,,,
43,-,Tammi Terrell,Oh How I'd Miss You (Previously Unreleased),-,23,7,,,,
44,-,Zion.T,Sorry (feat. Beenzino),-,44,1,,,,
45,-,Mariah Carey,Without You,-,20,3,,,,
46,-,The Tony Rich Project,Nobody Knows,-,6,10,,,,
47,-,The Weeknd,Starboy (feat. Daft Punk),-,5,10,,,,
48,-,The Tony Rich Project,Nobody Knows (Radio Edit),-,39,2,,,,
49,-,Akon,Be With You,-,1,12,,,,
50,-,Mariah Carey,Vision of Love,-,4,26,,,,
51,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,3,50,,,,
52,down,The Neville Brothers,Bird On a Wire,38,1,7,,,,
53,down,Mariah Carey,Butterfly,17,1,16,,,,
54,-,Hot Chocolate,So You Win Again,-,54,1,,,,
55,-,Rick James,Super Freak,-,8,9,,,,
56,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,3,26,,,,
57,-,밀레나,Sugardance,-,46,2,,,,
58,up,DZIDZIO,Сама-сама,84,25,14,,,,
59,-,Aves,Joy Ride,-,27,1,,,,
60,down,Shi Shi,Two of One (feat. HUSH),50,4,34,,,,
61,-,Boyz II Men,It's So Hard to Say Goodbye to Yesterday,-,1,17,,,,
62,-,Destiny's Child,Emotion,-,1,28,,,,
63,-,Macy Gray,Relating to a Psychopath,-,1,17,,,,
64,-,Stevie Wonder,Happy Birthday,-,19,4,,,,
65,down,Joakim Karud,Longing,31,14,27,,,,
66,-,"Matt Hsu's Obscure Orchestra, Zy The Way 中庸, 老莫 ILL MO & Cait Lin",就當家裡 (Velvet Edition),-,66,1,,,,
67,-,India.Arie,Video,-,46,1,,,,
68,down,陳芳語,Who Says,36,22,4,,,,
69,-,All-4-One,I Can Love You Like That,-,21,17,,,,
70,-,吳卓源,If Only You,-,28,2,,,,
71,-,陳熙 & WHY NOT,無法度按night-25週年記念單曲 (feat. 劉艾立 & MC耀宗) [My Music Story Chapter Ⅳ-Romance Terzetto],-,15,12,,,,
72,-,Zing,"When We Meet Again(《隔離後見個面,好嗎?》片尾曲)",-,11,11,,,,
73,-,Alicia Keys,If I Ain't Got You,-,1,6,,,,
74,-,Janet Jackson,Rhythm Nation,-,50,6,,,,
75,-,Michael Jackson,P.Y.T. (Pretty Young Thing),-,9,4,,,,
76,-,Boyz II Men,End of the Road,-,1,38,,,,
77,-,Sade,I Would Never Have Guessed,-,38,4,,,,
78,-,Jeff Coffin,"In the Belly of the Whale (feat. Chester Thompson, Felix Pastorius & Bernardo Aguiar)",-,72,1,,,,
79,-,LINION,Oh Girl,-,22,10,,,,
80,-,許書豪,Pause,-,1,50,,,,
81,-,吳卓源,Things Things Things,-,2,132,,,,
82,-,吳卓源,精神分裂,-,4,15,,,,
83,-,Ella Mai,Shot Clock,-,83,1,,,,
84,-,吳卓源,你是不是有點動心 (Original),-,5,20,,,,
85,-,9m88 & SUMIN,Sleepwalking,-,52,1,,,,
86,-,Brasstracks,Moments,-,14,4,,,,
87,down,The Weeknd,Die For You,63,7,11,,,,
88,-,Brownstone,I Can't Tell You Why,-,68,1,,,,
89,-,吳卓源,Better Off Without You (feat. 瘦子E.SO),-,3,27,,,,
90,-,Cait Lin,Lèi (feat. Wilke),-,79,3,,,,
91,-,"Normani, Calvin Harris",Slow Down,-,91,1,,,,
92,-,Joss Stone,Right to Be Wrong,-,15,1,,,,
93,-,Marshmello & Khalid,Numb,-,26,7,,,,
94,-,Keyshia Cole,Let It Go (feat. Missy Elliott & Lil 'Kim),-,37,10,,,,
