Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sade,The Sweetest Taboo,-,1,11,,,,
2,-,Lionel Richie,"Say You, Say Me",-,1,32,,,,
3,-,Chaka Khan,I'm Every Woman,-,1,6,,,,
4,-,Ben E. King,Stand By Me,-,1,40,,,,
5,-,Boyz II Men,Back for Good,-,1,30,,,,
6,-,Ne-Yo,Because of You,-,1,36,,,,
7,-,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],-,7,9,,,,
8,-,Kool & The Gang,Cherish,-,1,17,,,,
9,up,Roberta Flack & Peabo Bryson,"Tonight, I Celebrate My Love (Remastered)",12,1,23,,,,
10,-,Michael Jackson,Human Nature,-,4,2,,,,
11,up,John Legend,All of Me,58,1,59,,,,
12,-,Dionne Warwick,That's What Friends Are For,-,2,14,,,,
13,-,Babyface & Eric Clapton,Change the World,-,1,10,,,,
14,-,The Jets,Rocket 2 U,-,3,2,,,,
15,-,Chaka Khan,I Feel for You,-,1,26,,,,
16,-,James Ingram,I Believe In Those Love Songs,-,1,19,,,,
17,-,James Ingram,Just Once (New Version),-,1,22,,,,
18,up,TLC,Waterfalls,23,1,39,,,,
19,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,10,1,44,,,,
20,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),1,1,61,,,,
21,up,LINION,Friends Or ? (feat. Pei-Yu Hung),54,21,3,,,,
22,down,Brian McKnight,One Last Cry (Newly Recorded Version),9,2,9,,,,
23,up,王ADEN,輸了怎樣,40,19,5,,,,
24,-,"Babyface, Mariah Carey, Kenny G & Sheila E.",Every Time I Close My Eyes,-,1,29,,,,
25,up,Sade,The Sweetest Taboo,57,1,27,,,,
26,-,Whitney Houston,Saving All My Love for You,-,1,26,,,,
27,-,吳卓源,Better Off Without You (feat. 瘦子E.SO),-,3,37,,,,
28,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,1,27,,,,
29,up,LINION,Goodbye,67,29,4,,,,
30,up,Jackson 5,I'll Be There,41,1,35,,,,
31,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,8,8,,,,
32,-,陳芳語,I Love U So (Remix) [feat. Jinbo],-,32,3,,,,
33,-,LINION,Black Panther,-,4,9,,,,
34,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,3,56,,,,
35,-,Alicia Keys,If I Ain't Got You,-,1,17,,,,
36,-,?te,Cazzo,-,6,22,,,,
37,-,John Legend,All She Wanna Do,-,4,16,,,,
38,up,LINION,藏,66,38,4,,,,
39,up,Ne-Yo,So Sick,85,2,22,,,,
40,up,吳卓源,Things Things Things,82,2,176,,,,
41,-,Ciara,Never Ever (feat. Young Jeezy),-,2,10,,,,
42,-,Kan Sano,C'est la vie feat. 七尾旅人,-,24,3,,,,
43,-,Boyz II Men,Open Arms,-,1,19,,,,
44,down,SZA,Snooze,37,19,17,,,,
45,-,Sisqó,Incomplete,-,2,19,,,,
46,-,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",-,3,55,,,,
47,down,9m88,看向我吧,27,12,3,,,,
48,-,Taio Cruz,She's Like a Star,-,48,4,,,,
49,down,Che'Nelle,Believe (Long Version),45,45,2,,,,
50,-,Muni Long,Hrs and Hrs,-,50,3,,,,
51,-,Sade,Paradise,-,16,4,,,,
52,down,SZA,Kill Bill,47,1,40,,,,
53,-,Aretha Franklin,Freeway of Love,-,33,6,,,,
54,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,1,40,,,,
55,-,Brian McKnight,"6, 8, 12",-,4,22,,,,
56,-,Jhené Aiko,The Worst,-,56,1,,,,
57,-,The Weeknd,I Heard You’re Married (feat. Lil Wayne),-,56,2,,,,
58,up,Marshmello & Khalid,Numb,60,26,43,,,,
59,up,Miguel,Sure Thing,75,22,23,,,,
60,-,Urban Zakapa,Coffee (Reprise),-,15,4,,,,
61,-,Boyz II Men,On Bended Knee,-,2,29,,,,
62,-,Aretha Franklin,Jumpin' Jack Flash,-,29,3,,,,
63,-,Destiny's Child,Say My Name (feat. Kobe Bryant),-,14,15,,,,
64,-,Bobby Marchan & The Clowns,You Can't Stop Her,-,64,1,,,,
65,-,SZA,Shirt,-,30,18,,,,
66,-,陳熙 & WHY NOT,無法度按night-25週年記念單曲 (feat. 劉艾立 & MC耀宗) [My Music Story Chapter Ⅳ-Romance Terzetto],-,15,14,,,,
67,-,Ego Ella May,Undone,-,67,1,,,,
68,-,Bronze,Ondo (feat. LeeHi),-,21,8,,,,
69,-,LINION,The Shadow,-,42,3,,,,
70,-,LINION,Blue Dream,-,2,27,,,,
71,-,YELLOW黃宣,Beanstalk,-,71,2,,,,
