Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,3T,Anything,-,1,2,,,,
2,-,R. Kelly,If I Could Turn Back the Hands of Time,-,1,5,,,,
3,up,Giveon,HEARTBREAK ANNIVERSARY,9,1,22,37,2021-02-21,8,2021-03-21
4,-,John Legend & The Roots,Wake Up Everybody (feat. Common & Melanie Fiona),-,4,12,,,,
5,-,War,Summer,-,5,1,,,,
6,-,陳芳語,9 Million (SUI Sessions),-,2,8,,,,
7,up,The Weeknd,Save Your Tears,8,2,4,80,2021-02-28,59,2021-03-21
8,-,The Spinners,"Working My Way Back to You / Forgive Me, Girl",-,8,6,,,,
9,-,Joss Stone,The Answer,-,8,4,,,,
10,up,Akon,Right Now (Na Na Na),33,10,13,,,,
11,-,許書豪,Pause,-,1,14,,,,
12,up,Jennifer Lopez,Love Don't Cost a Thing,55,3,50,,,,
13,-,SURAN,Don't hang up (feat. pH-1),-,10,2,,,,
14,up,Shi Shi,La-Li-La-Ta,44,5,13,,,,
15,-,ジャスティン・ティンバーレイク,Take Back the Night (Radio Edit),-,14,3,,,,
16,up,Aaliyah,At Your Best (You Are Love),20,2,7,,,,
17,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),15,3,38,,,,
18,-,Dizzy Dizzo,Unrequited Love (Off The Cuff) [feat. Thelioncityboy],-,10,4,,,,
19,-,Julia Wu,Higher,-,1,18,,,,
20,up,Shi Shi,Not Enough,67,4,24,,,,
21,up,吳卓源,Things Things Things,23,2,82,,,,
22,-,Usher,U Remind Me,-,6,49,,,,
23,-,Karyn White,Superwoman (Edit),-,23,6,,,,
24,down,孫盛希,Give It to Me,4,3,9,,,,
25,-,Khalid,Talk,-,1,73,86,2019-10-06,86,2019-10-06
26,up,Mario,Let Me Love You,28,4,11,,,,
27,-,Che'Nelle,Story (Chinese Version),-,9,2,,,,
28,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),59,1,30,,,,
29,-,吳卓源,Higher (English Ver.),-,12,6,,,,
30,down,陳芳語,郵票 (feat. 瘦子E.SO),1,1,14,,,,
31,-,Boyz II Men,End of the Road,-,1,22,,,,
32,-,Ciara,"One, Two Step (feat. Missy Elliott)",-,32,1,,,,
33,-,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",-,3,24,,,,
34,up,Amy Winehouse,Rehab,47,2,43,,,,
35,down,Diana Ross,I'm Coming Out,26,2,3,,,,
36,-,Pink Sweat$,17,-,3,17,,,,
37,-,TLC,Unpretty,-,4,30,,,,
38,down,Minnie Riperton,Lovin' You,6,1,78,,,,
39,-,Babyface,When Men Grow Old,-,24,3,,,,
40,-,Marvin Gaye,Sexual Healing,-,19,2,,,,
41,-,Boyz II Men,I'll Make Love to You,-,2,19,,,,
42,-,吳卓源,台北夜空下 (Original),-,2,11,,,,
43,-,陳芳語 & 呆伯特,公主病,-,1,8,,,,
44,-,CeeLo Green,Bright Lights Bigger City (feat. Wiz Khalifa),-,30,1,,,,
45,-,Moonchild,The Other Side,-,45,1,,,,
46,-,Dadju & Anitta,Mon soleil,-,46,1,,,,
47,-,問題總部,"U Don't Know, I…",-,43,4,,,,
48,-,The Supremes,Baby Love,-,31,4,,,,
49,-,Keith Sweat,Twisted,-,9,6,,,,
50,down,Alicia Keys,Doesn't Mean Anything,24,2,57,,,,
51,-,吳卓源,Better,-,15,10,,,,
52,-,吳卓源,愛你 (Subsessions),-,13,2,,,,
53,-,Diana Ross,I'm Coming Out,-,12,2,,,,
54,-,J.Sheon,看起來不錯其實也還好,-,1,23,,,,
55,-,吳卓源,Fever,-,1,34,,,,
56,-,Shi Shi,Realer Love (feat. sunkis),-,3,14,,,,
57,-,Charlie Wilson,Forever Valentine,-,13,12,,,,
58,-,John Legend & BloodPop®,A Good Night,-,34,1,,,,
59,-,陳熙 & WHY NOT,無法度按night-25週年記念單曲 (feat. 劉艾立 & MC耀宗) [My Music Story Chapter Ⅳ-Romance Terzetto],-,15,4,,,,
60,-,吳卓源,Floaty Shit,-,9,2,,,,
61,-,J.Sheon,欠處理,-,29,3,,,,
62,-,丁世光,好的一天,-,2,22,,,,
63,down,John Legend & BloodPop®,A Good Night,61,1,51,,,,
64,-,Whitney Houston,I'm Your Baby Tonight,-,9,9,,,,
65,down,Wai Lana & Siddha,Lake of Tranquility,38,30,3,,,,
66,up,Fousheé,Deep End,72,7,9,,,,
67,-,吳卓源,萬年,-,3,15,,,,
68,-,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],-,18,2,,,,
69,down,TLC,Unpretty,63,1,12,,,,
70,-,Jess Glynne,Right Here,-,26,2,,,,
71,-,Tuxedo,Do It,-,16,5,,,,
72,-,Cameo,Word Up,-,2,10,,,,
73,-,Philip Bailey,Easy Lover,-,11,8,,,,
74,-,Kelly Rowland,Train On a Track,-,29,3,,,,
75,-,CeeLo Green,Forget You,-,27,14,,,,
76,-,?te,睡不著,-,1,29,,,,
77,-,Rosie Gaines,Closer Than Close (Mentor Remake),-,30,11,,,,
78,-,Warren G,So Many Ways (feat. Wayniac & Lady Levi),-,19,4,,,,
79,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,3,16,,,,
80,-,Monica,Before You Walk Out of My Life,-,21,3,,,,
81,-,"Earth, Wind & Fire",Boogie Wonderland,-,81,1,,,,
82,down,Rick James,Super Freak (Pt. 1),11,3,25,,,,
83,-,陳芳語 & Jinbo,Cry Baby,-,8,17,,,,
84,down,Doja Cat,Say So,65,1,78,100,2020-02-02,6,2020-05-03
85,-,Justin Park,The Other Side (Sza & Justin Timberlake Cover) [feat. Cliff Beach & Orlando Thompson],-,16,33,,,,
86,-,TLC,Waterfalls (Edit),-,33,1,,,,
87,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,2,47,,,,
88,-,TLC,What About Your Friends (Dub Mix),-,88,1,,,,
89,-,吳卓源,全世界的朋友都讓我失望,-,10,26,,,,
90,-,TLC,No Scrubs,-,21,11,,,,
91,-,Marvin Gaye,Got To Give It Up (Pt. 1),-,9,6,,,,
92,-,Aya Nakamura,Djadja (feat. Loredana) [Remix],-,62,3,,,,
