Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,K-Ci & JoJo,All My Life,-,1,9,,,,
2,-,Donna Summer,Love to Love You Baby,-,1,1,,,,
3,-,Prince & The Revolution,Kiss (Extended Version),-,3,4,,,,
4,-,Brian McKnight,One Last Cry (Live),-,1,4,,,,
5,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,7,1,4,,,,
6,up,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),32,1,7,,,,
7,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,5,1,7,,,,
8,-,Macy Gray,Relating to a Psychopath,-,1,12,,,,
9,-,Damage,Wonderful Tonight,-,3,2,,,,
10,-,Az Yet,Hard to Say I'm Sorry (feat. Peter Cetera),-,2,3,,,,
11,-,Billy Ocean,There'll Be Sad Songs (To Make You Cry),-,2,3,,,,
12,-,Whee In,Make Me Happy,-,3,6,,,,
13,-,Che'Nelle,Story,-,1,4,,,,
14,-,"Babyface, Mariah Carey, Kenny G & Sheila E.",Every Time I Close My Eyes,-,1,5,,,,
15,-,Boyz II Men,It's So Hard to Say Goodbye to Yesterday,-,1,9,,,,
16,-,Brian McKnight,Back At One,-,2,33,,,,
17,-,Jimmy Ruffin,What Becomes of the Brokenhearted (Re-Recorded),-,2,1,,,,
18,down,Whitney Houston,How Will I Know (2000 Remaster),16,1,10,,,,
19,-,Shanice,I Love Your Smile,-,15,3,,,,
20,up,Van McCoy,The Hustle,20,10,5,,,,
21,down,TLC,Unpretty,6,1,25,,,,
22,-,Gallant,Only One,-,2,4,,,,
23,up,Jon Batiste,FREEDOM,58,15,11,,,,
24,-,John Travolta & Olivia Newton-John,Summer Nights,-,9,2,,,,
25,up,Joakim Karud,Longing,30,14,6,,,,
26,-,Brian McKnight,One Last Cry,-,26,2,,,,
27,up,Quincas Moreira,Disco Knights,77,26,5,,,,
28,up,Boy King,Ring Tone,29,28,4,,,,
29,down,Whitney Houston,Greatest Love of All (2000 Remaster),23,1,3,,,,
30,-,Monica,Angel of Mine (Radio Mix),-,24,8,,,,
31,-,Rihanna,Hate That I Love You (feat. Ne-Yo),-,30,8,,,,
32,-,John Legend,"U Move, I Move (feat. Jhené Aiko)",-,9,7,,,,
33,-,Johnny Gill,"My, My, My",-,33,2,,,,
34,-,陳熙 & WHY NOT,無法度按night-25週年記念單曲 (feat. 劉艾立 & MC耀宗) [My Music Story Chapter Ⅳ-Romance Terzetto],-,15,10,,,,
35,-,John Legend,Ordinary People,-,4,8,,,,
36,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,36,36,3,6,2021-03-14,2,2021-05-09
37,-,Shi Shi,Realer Love (feat. sunkis),-,3,20,,,,
38,-,Freda Payne,I Get High,-,25,2,,,,
39,-,Big Idol,California Gurls (Originally Performed By Katy Perry) [Karaoke Version],-,21,1,,,,
40,-,Keith Sweat,Just the 2 of Us (feat. Takiya Mason),-,6,4,,,,
41,down,Chaka Khan,Through the Fire,38,19,7,,,,
42,-,Ryan Prewett,No Words Required (feat. Chris Swartwood),-,3,10,,,,
43,-,黃瑋昕,到底戀愛是個謎還是個癮,-,32,3,,,,
44,up,Doja Cat,Say So,57,1,89,100,2020-02-02,6,2020-05-03
45,-,Ne-Yo,So Sick,-,2,3,,,,
46,-,Chaka Khan,Fate (WSM Compilation Edit),-,34,2,,,,
47,down,吳卓源,七十億分之一加一,46,6,9,,,,
48,down,陳芳語,沒什麼大不了 (feat. 茄子蛋),39,17,12,,,,
49,-,어반자카파,코끝에 겨울,-,20,6,,,,
50,-,9m88,Hello Bye Bye,-,3,37,,,,
51,-,Black Heat,No Time to Burn,-,51,1,,,,
52,-,Charlie Wilson,You Are,-,3,10,,,,
53,-,Ne-Yo,シー・ノウズ (feat. Juicy J),-,33,3,,,,
54,-,Minje,"Mayday, Mayday, Mayday",-,54,1,,,,
55,-,The Weeknd,Out of Time,-,16,3,,,,
56,-,Dizzy Dizzo,Down With Me (feat. Nickthereal),-,56,1,,,,
57,up,吳卓源,Things Things Things,74,2,116,,,,
58,-,Shi Shi,Two of One (feat. HUSH),-,4,27,,,,
59,-,陳芳語 & Jinbo,Cry Baby,-,8,29,,,,
60,-,Karyn White,One Minute,-,5,5,,,,
61,-,SJIN,別停Ft.呂士軒、張伍,-,18,2,,,,
62,-,Rick James,Super Freak,-,8,5,,,,
63,up,The Weeknd,Sacrifice,78,49,7,,,,
64,-,Ne-Yo & Jeremih,U 2 Luv,-,9,12,,,,
65,-,N'Dambi,See U In My Dreams,-,16,6,,,,
66,-,唐貓SUGARCAT,12345 (feat. 異鄉人),-,34,4,,,,
67,-,Chris Brown,No Guidance (feat. Drake),-,14,1,34,2019-10-06,34,2019-10-06
68,-,J.Sheon,看起來不錯其實也還好,-,1,29,,,,
69,-,Summer Walker,No Love,-,12,4,,,,
70,-,Julia Wu,Higher,-,1,24,,,,
71,-,Kelly Rowland,Motivation (feat. Lil Wayne),-,33,1,,,,
72,-,Kelis,Trick Me,-,38,11,,,,
73,up,Janet Jackson,Love Will Never Do (Without You),73,2,7,,,,
74,-,Dizzy Dizzo,Unrequited Love (feat. Thelioncityboy),-,37,5,,,,
75,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,3,22,,,,
76,-,吳卓源,你是不是有點動心,-,7,6,,,,
77,-,Whitney Houston,I'm Every Woman,-,5,25,,,,
78,down,YELLOW黃宣 & 9m88,怪天氣,62,2,39,,,,
79,-,Prince & The Revolution,Kiss,-,5,12,,,,
80,-,唐貓SUGARCAT,走,-,12,10,,,,
81,down,TLC,Unpretty,48,4,39,,,,
82,-,Shi Shi,La-Li-La-Ta,-,5,29,,,,
83,-,J.Sheon,ALL ABOUT YOU,-,19,9,,,,
84,-,Brandy,Baby,-,5,10,,,,
85,-,Jill Scott,A Long Walk,-,54,3,,,,
86,-,Daniel Caesar,Best Part (feat. H.E.R.),-,4,10,,,,
