Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,1,1,31,100,2020-02-02,6,2020-05-03
2,up,Khalid,Talk,2,1,38,86,2019-10-06,86,2019-10-06
3,up,Surfaces,Sunday Best,5,2,25,96,2020-03-01,27,2020-04-26
4,up,Doja Cat,Like That (feat. Gucci Mane),9,2,14,99,2020-04-12,91,2020-04-19
5,-,Babyface,"How Come, How Long (feat. Stevie Wonder)",-,2,6,,,,
6,-,Alicia Keys,Doesn't Mean Anything,-,2,23,,,,
7,-,Crush,OHIO,-,3,1,,,,
8,-,NIKI,lowkey,-,8,2,,,,
9,-,Whitney Houston,How Will I Know (2000 Remaster),-,1,2,,,,
10,up,Jennifer Lopez,Love Don't Cost a Thing,46,3,22,,,,
11,-,Leon Bridges,Smooth Sailin',-,11,2,,,,
12,-,Akon,Be With You,-,1,4,,,,
13,up,Amorf,Vur Yüreğim,49,6,2,,,,
14,down,Chloe x Halle,Do It,4,4,4,,,,
15,-,Pink Sweat$,17,-,3,5,,,,
16,-,The Neville Brothers,Bird On a Wire,-,1,2,,,,
17,-,Quincy Jones,The Secret Garden (Sweet Seduction Suite) [feat. Al B. Sure!] [Remastered],-,7,5,,,,
18,-,John Legend,Show Me,-,2,4,,,,
19,up,9m88,Hello Bye Bye,39,3,2,,,,
20,-,Lauryn Hill,Can't Take My Eyes Off of You,-,1,15,,,,
21,-,Beyoncé,If I Were a Boy,-,5,8,,,,
22,-,Craig David,Johnny,-,18,2,,,,
23,down,Boney M.,Rivers of Babylon,12,4,10,,,,
24,-,ØZI,Lava!,-,3,1,,,,
25,up,Usher,U Remind Me,27,6,18,,,,
26,-,Lionel Richie,"Say You, Say Me",-,1,3,,,,
27,-,Mary Mary,Shackles (Praise You),-,16,18,,,,
28,-,Teyana Taylor,Request,-,12,3,,,,
29,up,JoJo,Man,37,6,7,,,,
30,down,Justin Park,The Other Side (Sza & Justin Timberlake Cover) [feat. Cliff Beach & Orlando Thompson],26,16,12,,,,
31,-,Daniel Caesar,Best Part (feat. H.E.R.),-,4,1,,,,
32,-,Summer Walker & Usher,Come Thru,-,20,15,91,2019-11-10,74,2019-12-01
33,down,Doja Cat & Tyga,Juicy,13,7,9,,,,
34,-,Zion.T,노래,-,12,2,,,,
35,-,LEE HI,HOLO,-,35,1,,,,
36,-,SWV,"Right Here (Demolition 12"" Mix)",-,27,1,,,,
37,up,Ne-Yo & Jeremih,U 2 Luv,53,9,4,,,,
38,-,Janelle Monáe,Make Me Feel,-,4,10,,,,
39,-,Jessie J,Dangerous,-,11,1,,,,
40,down,Minnie Riperton,Lovin' You,29,1,39,,,,
41,-,Jagged Edge,Let's Get Married,-,41,1,,,,
42,-,B2K,Uh Huh,-,42,2,,,,
43,-,Usher,U Got It Bad,-,11,3,,,,
44,-,Delia Renee',You're Gonna Want Me Back,-,44,1,,,,
45,down,Warren G,Regulate (feat. Nate Dogg),10,10,4,,,,
46,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,3,20,,,,
47,down,Syreeta & G.C. Cameron,I Wanna Be By Your Side,43,42,3,,,,
48,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,23,5,,,,
49,-,吳卓源,你是不是有點動心 (Original),-,5,2,,,,
50,-,MiC LOWRY,Oh Lord,-,6,2,,,,
51,-,Chewy Rubs,Bo Fo,-,51,1,,,,
52,down,吳卓源,Things Things Things,28,2,34,,,,
53,-,88rising & NIKI,Indigo,-,11,10,,,,
54,-,All-4-One,I Can Love You Like That,-,21,7,,,,
55,-,John Legend,Preach,-,20,4,,,,
56,down,John Legend & BloodPop®,A Good Night,44,1,18,,,,
57,-,Raphael Saadiq,Sometimes,-,57,5,,,,
58,-,Glenn Lewis,Don't You Forget It,-,15,4,,,,
59,down,吳卓源,七十億分之一,14,2,22,,,,
60,-,Lazywax,Pluto,-,60,1,,,,
61,up,吳卓源,Summertime (Julia Wu Mix),69,6,7,,,,
62,up,Mukai Taichi,Crazy,66,18,4,,,,
63,-,Aya Nakamura,Djadja (feat. Loredana) [Remix],-,62,1,,,,
64,-,Lemar,The Way Love Goes,-,49,6,,,,
65,-,Ella Mai,Trip,-,14,4,,,,
66,-,Des'ree,Life,-,1,10,,,,
67,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),67,3,15,,,,
68,up,Whitney Houston,I'm Your Baby Tonight,68,9,2,,,,
69,-,Toni Braxton,Un-Break My Heart,-,1,9,,,,
70,-,Toni Braxton,Breathe Again,-,2,5,,,,
71,-,Usher,I Cry,-,71,1,,,,
72,-,R. Kelly,You Remind Me of Something,-,46,1,,,,
73,-,Bill Withers,Lean On Me,-,8,4,52,2020-04-05,52,2020-04-05
74,-,Angie Stone,Heaven Help,-,26,1,,,,
75,-,Will Downing,Everlasting Love,-,75,1,,,,
76,-,The Supremes,Baby Love,-,31,1,,,,
77,-,久保田 利伸,君のそばに,-,11,2,,,,
78,up,Jade,Don't Walk Away,83,1,5,,,,
