Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,1,1,35,100,2020-02-02,6,2020-05-03
2,up,Doja Cat,Like That (feat. Gucci Mane),2,2,18,99,2020-04-12,91,2020-04-19
3,-,Revomatix,Don't Shed a Tear,-,3,1,,,,
4,up,吳卓源,Things Things Things,27,2,38,,,,
5,-,Sade,Hang on to Your Love,-,5,2,,,,
6,up,Amorf,Vur Yüreğim,45,6,6,,,,
7,-,Grizzly,IF (feat. Coogie),-,7,1,,,,
8,down,Surfaces,Sunday Best,4,2,29,96,2020-03-01,27,2020-04-26
9,-,Zhané,Hey Mr. D.J.,-,6,4,,,,
10,-,Atlantic Starr,Always,-,3,11,,,,
11,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,3,22,,,,
12,-,INOJ,All I Want,-,4,4,,,,
13,-,Robin Thicke,Forever Mine,-,10,2,,,,
14,down,Tiwa Savage & Sam Smith,Temptation,5,5,2,,,,
15,-,Babyface,Exceptional,-,15,1,,,,
16,-,El DeBarge,Who's Johnny,-,1,3,,,,
17,-,Jhené Aiko,P*$$Y Fairy (OTW),-,17,6,41,2020-01-26,41,2020-01-26
18,-,7LING,Queen of Late,-,8,13,,,,
19,-,Akon,"Sorry, Blame It On Me",-,19,1,,,,
20,down,Seal,Kiss from a Rose,9,1,9,,,,
21,-,The Whispers,Rock Steady,-,2,11,,,,
22,-,H.E.R.,Wrong Places,-,22,1,71,2020-05-03,71,2020-05-03
23,-,Color Me Badd,Choose,-,4,3,,,,
24,down,WILLOW,Whip My Hair,17,1,4,,,,
25,-,Usher,U Got It Bad,-,11,4,,,,
26,up,9m88,Hello Bye Bye,38,3,6,,,,
27,-,Another Level,Freak Me,-,6,4,,,,
28,-,Boyz II Men,End of the Road,-,1,11,,,,
29,-,Tinashe,Player,-,29,1,,,,
30,up,Usher,U Remind Me,44,6,22,,,,
31,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),28,2,24,,,,
32,down,Minnie Riperton,Lovin' You,25,1,43,,,,
33,-,吳卓源,Fever,-,1,23,,,,
34,-,Alicia Keys,New Day,-,17,3,,,,
35,-,Stevie Wonder,I Just Called To Say I Love You,-,1,11,,,,
36,-,吳卓源,夜晚 (Original),-,6,10,,,,
37,up,John Legend,Conversations in the Dark,37,12,7,31,2020-01-19,31,2020-01-19
38,-,Robin Thicke,Morning Sun,-,7,2,,,,
39,-,Pretty Ricky,Grind With Me,-,38,2,,,,
40,up,Alicia Keys,Doesn't Mean Anything,40,2,27,,,,
41,-,Akon,Troublemaker (feat. Sweet Rush),-,4,3,,,,
42,-,The Supremes,You Can't Hurry Love,-,38,2,,,,
43,-,88rising & NIKI,Indigo,-,11,11,,,,
44,-,Trey Songz,"Touchin, Lovin (feat. Nicki Minaj)",-,14,2,,,,
45,-,Terry Ellis,Where Ever You Are,-,10,2,,,,
46,-,Karen Clark Sheard,Balm in Gilead,-,46,1,,,,
47,-,Pink Sweat$,17,-,3,7,,,,
48,up,Akon,Right Now (Na Na Na),60,10,6,,,,
49,up,Sean Paul,Get Busy,73,42,3,,,,
50,-,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),-,3,17,,,,
51,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,21,,,,
52,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),72,3,19,,,,
53,-,AZIATIX,Slippin' Away,-,28,2,,,,
54,-,LL Cool J,Hey Lover (feat. Boyz II Men),-,6,5,,,,
55,-,Keyshia Cole,Let It Go (feat. Missy Elliott & Lil 'Kim),-,37,1,,,,
56,-,Trey Songz,Change Your Mind,-,18,1,,,,
57,-,"Earth, Wind & Fire",Star,-,57,1,,,,
58,up,Monica,For You I Will,75,11,5,,,,
59,-,Rihanna,Don't Stop the Music,-,3,12,,,,
60,-,Usher,Slow Jam (feat. Monica),-,49,1,,,,
61,-,August Alsina,Kissin' On My Tattoos,-,21,1,,,,
62,up,ØZI,Lava!,97,3,5,,,,
63,-,Earl St. Clair,Ain't Got It Like That (feat. PJ),-,27,3,,,,
64,-,Estelle,American Boy (Live),-,44,4,,,,
65,-,Destiny's Child,Emotion,-,1,11,,,,
66,-,Cameo,Word Up,-,2,6,,,,
67,down,Bluey,You Are the One,64,41,5,,,,
68,-,PARTYNEXTDOOR,Loyal (feat. Drake),-,9,3,90,2019-11-24,42,2019-12-01
69,down,John Legend & BloodPop®,A Good Night,57,1,22,,,,
70,down,Justin Park,The Other Side (Sza & Justin Timberlake Cover) [feat. Cliff Beach & Orlando Thompson],47,16,16,,,,
71,down,Brian McKnight,Back At One,24,2,14,,,,
72,-,The Commodores,Brick House,-,34,1,,,,
73,up,Alicia Keys,Karma,98,43,10,,,,
74,-,Tevin Campbell,Can We Talk,-,3,4,,,,
75,-,The S.O.S. Band,"Just Be Good To Me (12"" Vocal Remix)",-,75,1,,,,
76,-,Mariah Carey,Make It Happen,-,4,5,,,,
77,up,TLC,Unpretty,92,4,8,,,,
78,-,D'Angelo,Brown Sugar,-,13,2,,,,
79,-,Mariah Carey,Fantasy (feat. Ol' Dirty Bastard),-,79,1,,,,
80,down,Carla Thomas,B-A-B-Y (Single/LP Version),67,25,2,,,,
81,-,FUNNYGUYS,泪酒,-,23,1,,,,
82,-,LaBelle,Lady Marmalade,-,44,1,,,,
83,down,Khalid,Talk,76,1,42,86,2019-10-06,86,2019-10-06
84,-,吳卓源,為你我受冷風吹 (Original),-,7,5,,,,
85,-,Nao,Happy,-,1,6,,,,
86,-,Destiny's Child,Bootylicious,-,45,5,,,,
87,-,The Brand New Heavies,Beautiful (feat. Beverley Knight),-,63,3,,,,
88,-,?te,睡不著,-,1,2,,,,
89,-,Incognito & Jocelyn Brown,Always There (Bluey Mix),-,18,2,,,,
90,-,Hamzaa,London,-,90,1,,,,
