Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,WILLOW,Whip My Hair,-,1,8,,,,
2,up,Sonja Cramber,Meadow Walk,8,2,11,,,,
3,-,Jackson 5,I'll Be There,-,1,11,,,,
4,up,吳卓源,精神分裂,61,4,2,,,,
5,-,Sheila E.,The Glamorous Life,-,5,1,,,,
6,-,Janet Jackson,Black Cat,-,4,3,,,,
7,-,DeBarge,Who's Holding Donna Now?,-,1,4,,,,
8,-,Prince & The Revolution,Kiss,-,5,8,,,,
9,-,Rihanna,Disturbia,-,9,8,,,,
10,up,Amy Winehouse,Rehab,53,2,57,,,,
11,-,The Three Degrees,My Simple Heart,-,11,1,,,,
12,up,The Weeknd,Save Your Tears,45,2,18,80,2021-02-28,59,2021-03-21
13,-,Next,Too Close (Radio Edit),-,8,8,,,,
14,-,Jennifer Lopez,I'm Real,-,14,4,,,,
15,-,The Temptations,Ain't Too Proud to Beg,-,15,1,,,,
16,-,Rockwell,Somebody's Watching Me,-,15,1,,,,
17,-,陳芳語,沒什麼大不了 (feat. 茄子蛋),-,17,1,,,,
18,up,Usher,Omg (feat. will.i.am),27,3,3,,,,
19,-,Faith Evans,Mr. Supafly (feat. Keke Wyatt),-,19,1,,,,
20,up,Alicia Keys,Doesn't Mean Anything,32,2,71,,,,
21,-,Diana King,Shy Guy,-,12,12,,,,
22,up,9m88 & DJ Mitsu The Beats,Tell Me,29,18,6,,,,
23,-,Shi Shi,Realer Love (feat. sunkis),-,3,18,,,,
24,-,The Weeknd,Can't Feel My Face,-,2,1,,,,
25,down,Mariah Carey,Emotions,18,2,23,,,,
26,up,吳卓源,愛你 (Subsessions),34,13,11,,,,
27,-,Khalid,Talk,-,1,81,86,2019-10-06,86,2019-10-06
28,-,The Temptations,I Wish It Would Rain,-,2,2,,,,
29,-,許書豪,Pause,-,1,23,,,,
30,-,Amy Winehouse,Tears Dry On Their Own,-,10,45,,,,
31,-,Ben E. King,Stand By Me,-,1,11,,,,
32,-,?te,睡不著,-,1,35,,,,
33,-,Stevie Wonder,I Wish,-,33,6,,,,
34,-,Akon,Beautiful (feat. Dulce Maria),-,34,1,,,,
35,-,吳卓源,Summertime (Julia Wu Mix),-,6,12,,,,
36,-,Doja Cat,Freak,-,20,2,,,,
37,-,Anita Baker,Sweet Love,-,9,3,,,,
38,up,Kelis,Trick Me,84,38,10,,,,
39,-,K-Ci & JoJo,All My Life,-,1,5,,,,
40,-,Sisqó,Thong Song,-,40,1,,,,
41,-,Luther Vandross,Here and Now,-,2,13,,,,
42,-,吳卓源,夜晚 (Original),-,6,20,,,,
43,-,Jennifer Lopez,Love Don't Cost a Thing,-,3,53,,,,
44,-,LUCKY TAPES,Punch Drunk Love,-,9,3,,,,
45,-,Wai Lana & Siddha,Lake of Tranquility,-,30,9,,,,
46,-,Jorja Smith,Blue Lights,-,12,12,,,,
47,-,TLC,Waterfalls (Edit),-,33,3,,,,
48,up,Whitney Houston,I'm Every Woman,70,5,23,,,,
49,-,Primary,Right? (feat. Soyou),-,5,7,,,,
50,up,Kelly Rowland,Beyond Imagination,85,50,2,,,,
51,-,Chris Brown,Back to Sleep,-,12,5,,,,
52,-,Brian McKnight,Home,-,35,4,,,,
53,down,Rosie Gaines,Closer Than Close (Mentor Remake),47,30,18,,,,
54,-,J.Sheon,ALL ABOUT YOU,-,19,7,,,,
55,-,Will Downing,After Tonight,-,55,1,,,,
56,down,Usher,U Remind Me,6,6,57,,,,
57,-,Brian McKnight,Back At One,-,2,24,,,,
58,down,?te,Cazzo,46,6,15,,,,
59,-,Kenya,Let Me,-,43,1,,,,
60,up,Destiny's Child,Bootylicious,68,45,13,,,,
61,up,Ashanti,235 (2:35 I Want You),65,61,2,,,,
62,-,久保田 利伸,LOVE RAIN ~恋の雨~,-,4,13,,,,
63,-,問題總部,Monday Morning,-,23,9,,,,
64,-,All-4-One,So Much In Love,-,64,2,,,,
65,-,Chaka Khan,Got to Be There,-,65,1,,,,
66,-,Brian McKnight,Uno Dos Tres,-,66,1,,,,
67,-,吳卓源,台北夜空下 (Original),-,2,14,,,,
68,down,Capella Grey,Gyalis,52,52,2,,,,
69,-,Miguel,Adorn,-,31,5,,,,
70,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),51,3,49,,,,
71,-,Lauryn Hill,Can't Take My Eyes Off of You,-,1,36,,,,
72,-,久保田 利伸,Club Happiness,-,72,1,,,,
73,-,Amy Winehouse,You Know I'm No Good (feat. Ghostface Killah) [Ghostface UK Version],-,13,5,,,,
74,-,Whitney Houston,I'm Your Baby Tonight,-,9,11,,,,
75,down,Usher,Yeah! (feat. Lil Jon & Ludacris),41,3,42,,,,
