Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Boyz II Men,Open Arms,-,1,22,,,,
2,-,Jimmy Ruffin,What Becomes of the Brokenhearted,-,1,17,,,,
3,-,Seal,Kiss from a Rose,-,1,46,,,,
4,-,"Babyface, Mariah Carey, Kenny G & Sheila E.",Every Time I Close My Eyes,-,1,33,,,,
5,-,Jody Watley,Everything,-,5,2,,,,
6,-,TLC,Unpretty,-,1,45,,,,
7,-,Ben E. King,Stand By Me,-,1,44,,,,
8,-,Boyz II Men,End of the Road,-,1,66,,,,
9,-,Billy Ocean,There'll Be Sad Songs (To Make You Cry),-,2,21,,,,
10,-,The Brand New Heavies,You've Got a Friend (Radio Version),-,3,19,,,,
11,-,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),-,3,23,,,,
12,-,Stevie Wonder,Isn't She Lovely,-,1,32,,,,
13,down,Doja Cat,Say So,3,1,143,100,2020-02-02,6,2020-05-03
14,-,Jocelyn 9.4.0,So Sad,-,6,2,,,,
15,-,Bobby Brown,Rock Wit'cha,-,4,8,,,,
16,-,Babyface & Eric Clapton,Change the World,-,1,13,,,,
17,-,Lionel Richie,Hello,-,1,49,,,,
18,-,Jocelyn 9.4.0,Woody,-,5,5,,,,
19,-,Billy Ocean,Suddenly,-,1,30,,,,
20,-,The Crane,拉麵公子,-,8,28,,,,
21,down,Mariah Carey,I Still Believe,12,1,28,,,,
22,-,MFSB,T.S.O.P. (The Sound of Philadelphia) [feat. The Three Degrees],-,2,16,,,,
23,-,TLC,Diggin' on You,-,23,1,,,,
24,-,Dionne Warwick,That's What Friends Are For,-,2,19,,,,
25,-,Destiny's Child,Emotion,-,1,40,,,,
26,-,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),-,1,26,,,,
27,-,Chaka Khan,I Feel for You,-,1,31,,,,
28,-,Sade,No Ordinary Love,-,28,2,,,,
29,-,John Legend,All of Me,-,1,64,,,,
30,up,LINION,Black Panther,56,4,21,,,,
31,-,Dept,Howl (feat. Ashley Alisha & Kevin Chung),-,31,1,,,,
32,-,The Spinners,Cupid / I've Loved You for a Long Time,-,32,1,,,,
33,-,Mariah Carey,Someday,-,2,33,,,,
34,-,Zi-Xuan Huang,New Soul,-,34,1,,,,
35,-,HYBS,Ride,-,31,3,,,,
36,-,Tina Turner & Bryan Adams,It's Only Love,-,1,20,,,,
37,-,?te,Cazzo,-,6,24,,,,
38,up,9m88,Sent,39,7,11,,,,
39,-,MISIA,It's just love,-,39,2,,,,
40,-,薛詒丹,生存偏見,-,36,9,,,,
41,-,SZA,Nobody Gets Me,-,3,18,,,,
42,-,Stevie Wonder,For Once in My Life,-,6,15,,,,
43,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,14,15,,,,
44,up,U:NUS,塔莉亞,66,21,19,,,,
45,-,Victoria Monét,On My Mama,-,34,2,,,,
46,up,9m88,看向我吧,47,12,16,,,,
47,-,?te,睡不著,-,1,56,,,,
48,-,VINCE 硯,FaceTime,-,48,1,,,,
49,-,Whee In,Bittersweet,-,49,1,,,,
50,-,SZA,Shirt,-,30,24,,,,
51,-,LINION,The Shadow,-,42,6,,,,
52,-,LUCKY TAPES,Balance,-,16,10,,,,
53,-,陳予新,"Me, Myself",-,26,8,,,,
54,-,Bronze,Without the Star (feat. Hoody),-,30,4,,,,
55,-,Zi-Xuan Huang,Princess Hakka (feat. Huang Yu Han),-,53,1,,,,
56,-,James Ingram,I Believe In Those Love Songs,-,1,24,,,,
57,-,Whitney Houston,I Have Nothing (2000 Remaster),-,1,37,,,,
58,down,The Weeknd,Die For You,57,7,45,,,,
59,down,TLC,No Scrubs,54,21,36,,,,
60,-,Lilly Choi & Dept,Dejavu (feat. J.O.Y & Kelsey Kuan),-,60,2,,,,
61,-,ジャスティン・ティンバーレイク,Take Back the Night (Radio Edit),-,14,10,,,,
62,-,阿橘,Coffee,-,42,3,,,,
63,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,3,70,,,,
64,-,Quincas Moreira,Disco Knights,-,26,35,,,,
65,-,Johnny Gill,"My, My, My",-,33,11,,,,
66,-,Dept,Pride & Prejudice (feat. J.O.Y),-,51,2,,,,
67,-,Whitney Houston,Saving All My Love for You,-,1,33,,,,
68,-,VINCE 硯,Phone (feat. Nosemad),-,68,1,,,,
69,down,9m88,Tsiok Kú Bô Kìnn,19,7,14,,,,
70,-,ERIKA & WANMEI,過分浪漫,-,26,27,,,,
71,-,陳芳語,已經,-,32,11,,,,
72,-,The Crane,還不想睡,-,20,4,,,,
73,down,SZA,Snooze,43,19,33,,,,
74,-,James Brown,Mother Popcorn,-,42,3,,,,
75,-,Doja Cat,Juicy,-,34,5,,,,
76,-,冰球樂團,響起,-,63,3,,,,
77,-,Whitney Houston,Run to You,-,3,32,,,,
78,-,TLC,Unpretty,-,4,58,,,,
79,-,9m88,Farewell Summer,-,14,10,,,,
80,-,Steve Lacy,Bad Habit,-,37,12,,,,
81,-,藤野美由紀,Cheng fu(征服)Zheng fu,-,60,6,,,,
82,-,阿橘,擦亮 (Original),-,20,2,,,,
83,-,Khalid & Normani,Love Lies,-,18,7,,,,
84,-,Destiny's Child,Say My Name (feat. Kobe Bryant),-,14,18,,,,
85,-,The Supremes,Stop! In the Name of Love,-,85,1,,,,
86,down,SZA,Kill Bill,45,1,54,,,,
87,-,The Crane,Unique Design,-,12,18,,,,
88,-,吳卓源,Better Off Without You (feat. 瘦子E.SO),-,3,41,,,,
89,-,H.E.R.,Damage,-,12,32,,,,
