Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,TLC,Waterfalls,-,1,13,,,,
2,-,TLC,Unpretty,-,1,29,,,,
3,-,Minnie Riperton,Lovin' You,-,1,8,,,,
4,up,Amy Winehouse,Rehab,29,2,69,,,,
5,-,Prince & The Revolution,Kiss (Extended Version),-,3,5,,,,
6,-,TLC,Unpretty,-,4,42,,,,
7,-,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),-,1,5,,,,
8,-,SWV,Right Here (Human Nature Radio Mix),-,8,4,,,,
9,-,John Legend,Save Room,-,1,8,,,,
10,-,Pink Sweat$,Not Alright,-,10,4,,,,
11,-,Boyz II Men,It's So Hard to Say Goodbye to Yesterday,-,1,12,,,,
12,-,Donna Summer,Love to Love You Baby,-,1,3,,,,
13,-,Dionne Warwick,I'll Never Fall In Love Again,-,1,7,,,,
14,-,"Babyface, Mariah Carey, Kenny G & Sheila E.",Every Time I Close My Eyes,-,1,8,,,,
15,down,Gallant,Only One,14,2,7,,,,
16,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,10,1,12,,,,
17,-,Destiny's Child,Emotion,-,1,25,,,,
18,down,Whitney Houston,Saving All My Love for You,7,1,8,,,,
19,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,1,12,,,,
20,down,Van McCoy,The Hustle,13,10,16,,,,
21,down,DeBarge,Who's Holding Donna Now?,5,1,10,,,,
22,up,Doja Cat,Say So,59,1,96,100,2020-02-02,6,2020-05-03
23,-,Maxwell,Sumthin' Sumthin',-,23,2,,,,
24,-,Reel People,The Light (feat. Vanessa Freeman),-,8,4,,,,
25,-,Zing,B with U,-,12,14,,,,
26,down,Mariah Carey,Emotions,23,2,35,,,,
27,-,Ali Gatie,Running On My Mind,-,20,3,,,,
28,-,Tina Turner,Private Dancer (Single Edit),-,1,4,,,,
29,-,NIve,how do i,-,21,3,,,,
30,-,All-4-One,I Can Love You Like That,-,21,13,,,,
31,-,Damage,Forever - Lady of Soul,-,8,3,,,,
32,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,3,54,,,,
33,up,Quincas Moreira,Disco Knights,52,26,16,,,,
34,-,Mariah Carey,Someday,-,2,27,,,,
35,-,Babyface,When Men Grow Old,-,24,5,,,,
36,up,Stevie Wonder,I Just Called To Say I Love You,47,1,29,,,,
37,-,陳芳語,已經,-,32,4,,,,
38,-,Mariah Carey,Vision of Love,-,4,24,,,,
39,down,吳卓源,撥接,28,7,15,,,,
40,-,Freda Payne,I Get High,-,25,4,,,,
41,-,Jay Park,I Got Your Back,-,21,6,,,,
42,-,Mariah Carey,Love Takes Time,-,18,12,,,,
43,-,Rihanna,Don't Stop the Music,-,3,31,,,,
44,-,齊雷,蜜灣夜話,-,41,1,,,,
45,-,John Legend,All of Me,-,1,35,,,,
46,up,吳卓源,精神分裂,60,4,11,,,,
47,-,Mario,Let Me Love You,-,4,15,,,,
48,-,Diana Ross & Lionel Richie,Endless Love,-,1,8,,,,
49,-,Jessie Reyez & 6LACK,Imported,-,49,1,,,,
50,-,吳卓源,Things Things Things,-,2,124,,,,
51,-,마크툽,달꽃의 춤,-,51,1,,,,
52,-,Pink Sweat$,Nothing Feels Better,-,29,8,,,,
53,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,14,1,,,,
54,-,Denise Julia,Nvmd,-,54,1,,,,
55,down,Natalie Cole & The Clayton-Hamilton Jazz Orchestra,It's Crazy,45,22,3,,,,
56,down,Joakim Karud,Longing,43,14,16,,,,
57,-,The Chi-Lites,Have You Seen Her,-,57,2,,,,
58,down,TrackTribe,Six O'clock Rush,16,16,2,,,,
59,-,Whee In,Make Me Happy,-,3,8,,,,
60,-,Shi Shi,Two of One (feat. HUSH),-,4,29,,,,
61,-,吳卓源,全世界的朋友都讓我失望,-,10,33,,,,
62,-,Vanessa Williams,Happiness,-,20,1,,,,
63,-,Prince & The Revolution,Kiss,-,5,15,,,,
64,-,88rising & NIKI,Indigo,-,11,17,,,,
65,-,INOJ,Love You Down,-,65,1,,,,
66,-,秦宇子,白色沙發,-,9,6,,,,
67,-,Childish Gambino,Summertime Magic,-,1,6,,,,
68,-,Johnny Gill,"My, My, My",-,33,3,,,,
69,-,TLC,Waterfalls (Edit),-,33,5,,,,
70,-,Ashlee Yip,Our Love (Feat.Dean Ting),-,23,6,,,,
71,down,DZIDZIO,Сама-сама,55,25,5,,,,
72,-,KAYTRANADA,10% (feat. Kali Uchis),-,12,6,,,,
73,-,Jon Batiste,FREEDOM,-,15,15,,,,
74,-,Chaka Khan,Through the Fire,-,19,9,,,,
75,-,YELLOW黃宣,道,-,27,6,,,,
76,-,SJIN,要不要來Ft.宇宙人,-,5,13,,,,
