Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,1,1,38,100,2020-02-02,6,2020-05-03
2,-,J.Sheon,看起來不錯其實也還好,-,1,18,,,,
3,-,ØZI,Lava!,-,3,6,,,,
4,-,Mariah Carey,Butterfly,-,1,7,,,,
5,up,Doja Cat,Like That (feat. Gucci Mane),12,2,21,99,2020-04-12,91,2020-04-19
6,-,R. Kelly,I Believe I Can Fly,-,1,6,,,,
7,-,吳卓源,溫度 (feat. 壞特 ?te),-,2,1,,,,
8,-,John Legend,Who Do We Think We Are (feat. Rick Ross),-,4,1,,,,
9,up,Surfaces,Sunday Best,23,2,32,96,2020-03-01,27,2020-04-26
10,-,Faith Evans,Soon As I Get Home,-,2,3,,,,
11,up,"Calvin Harris, The Weeknd",Over Now,70,6,2,39,2020-09-06,39,2020-09-06
12,-,KAYTRANADA,10% (feat. Kali Uchis),-,12,4,,,,
13,-,Color Me Badd,Choose,-,4,4,,,,
14,up,Minnie Riperton,Lovin' You,33,1,46,,,,
15,-,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",-,3,12,,,,
16,-,John Legend,Show Me,-,2,6,,,,
17,up,吳卓源,Things Things Things,53,2,41,,,,
18,-,Donny Hathaway,A Song for You,-,17,1,,,,
19,-,吳卓源,Higher (English Ver.),-,12,4,,,,
20,-,YELLOW黃宣 & 9m88,怪天氣,-,2,1,,,,
21,up,VEDO,You Got It,43,4,2,,,,
22,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),71,2,27,,,,
23,-,Amy Winehouse,Rehab,-,2,21,,,,
24,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,13,4,,,,
25,up,Jennifer Lopez,Love Don't Cost a Thing,76,3,26,,,,
26,-,Xscape,Feels So Good,-,26,2,,,,
27,-,Chloe x Halle,Do It,-,4,7,,,,
28,-,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],-,7,4,,,,
29,up,Justin Park,The Other Side (Sza & Justin Timberlake Cover) [feat. Cliff Beach & Orlando Thompson],56,16,19,,,,
30,up,Mary Mary,Shackles (Praise You),45,16,24,,,,
31,-,唐貓SUGARCAT,WAWWA,-,26,2,,,,
32,-,Jenevieve,Baby Powder,-,32,3,,,,
33,-,吳卓源,七十億分之一,-,2,24,,,,
34,-,Jorja Smith,Blue Lights,-,12,7,,,,
35,-,Toni Braxton,Un-Break My Heart,-,1,12,,,,
36,-,James Brown,Get Up Offa That Thing,-,23,1,,,,
37,-,Diana King,Shy Guy,-,12,8,,,,
38,-,Crush,OHIO,-,3,3,,,,
39,-,Céline Dion & Peabo Bryson,Beauty and the Beast (Duet with Peabo Bryson from the soundtrack Beauty and the Beast),-,7,3,,,,
40,-,SoMo,Show Off,-,14,2,,,,
41,-,陳以恆,但係我袂驚惶,-,26,5,,,,
42,up,Edwin Starr,War,67,1,6,,,,
43,-,Alicia Keys,Good Job,-,2,10,,,,
44,down,Alicia Keys,Love Looks Better,5,5,3,,,,
45,-,The Supremes,Stop! In the Name of Love (Single Version),-,25,1,,,,
46,-,Aloe Blacc,I Need a Dollar,-,37,5,,,,
47,-,R. Kelly,Bump n' Grind (LP Version),-,17,3,,,,
48,-,陳芳語,4am Calls,-,4,3,,,,
49,-,Ben E. King,Stand By Me,-,1,3,,,,
50,down,Usher,U Remind Me,7,6,25,,,,
51,down,Kehlani,Toxic,34,34,2,,,,
52,up,Syreeta & G.C. Cameron,I Wanna Be By Your Side,59,42,6,,,,
53,up,Khalid,Talk,54,1,45,86,2019-10-06,86,2019-10-06
54,-,曾雅君,自己,-,3,3,,,,
55,-,george,aura (feat. Sam Kim),-,3,14,,,,
56,down,"Earth, Wind & Fire",Got to Get You Into My Life,13,13,2,,,,
57,-,Whitney Houston,I'm Every Woman,-,5,11,,,,
58,-,LINION,Oh Girl,-,22,1,,,,
59,down,Pink Sweat$,17,9,3,10,,,,
60,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),15,3,21,,,,
61,down,Marvin Gaye,What's Going On,32,32,8,,,,
62,-,Dakota Moon,A Promise I Make,-,6,3,,,,
63,-,9m88,Hello Bye Bye,-,3,8,,,,
64,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself) [Bob Sinclar Edit],100,21,13,,,,
65,-,Usher,You Make Me Wanna...,-,7,5,,,,
66,-,Jorja Smith,Be Honest (feat. Burna Boy),-,11,2,,,,
67,-,Stevie Wonder,I Just Called To Say I Love You,-,1,12,,,,
68,up,Ja Rule,Livin' It Up (feat. Case) [feat. Case],91,47,8,,,,
69,up,?te,Santé,73,15,2,,,,
70,-,Maxwell,Lake By the Ocean,-,34,6,,,,
71,-,吳卓源,Breathe,-,11,4,,,,
72,-,Estelle,Thank You,-,9,2,,,,
73,-,The B. B. & Q. Band,On the Beat,-,10,5,,,,
74,-,Bill Withers,Lean On Me,-,8,5,52,2020-04-05,52,2020-04-05
75,-,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),-,3,19,,,,
76,-,Sisters Love,Mr. Fix-It Man Man (Single Version),-,76,2,,,,
77,-,Khalid,Better,-,11,8,,,,
78,-,Destiny's Child,"Independent Women, Pt. 1 (Edit)",-,19,1,,,,
79,-,Ezekiel A,Halo,-,36,2,,,,
80,-,Paul Carrack,Sticks and Stones (feat. The SWR Big Band),-,80,1,,,,
81,-,Brandy,Full Moon (Cutfather & Joe Remix),-,81,1,,,,
82,-,Whitney Houston,Million Dollar Bill,-,7,6,,,,
83,-,Craig David,When You Know What Love Is,-,10,6,,,,
84,down,John Legend & BloodPop®,A Good Night,50,1,25,,,,
85,-,Alicia Keys,Karma,-,43,12,,,,
86,-,ØFFSHORE,Sweet Dream (feat. Def.),-,86,1,,,,
87,-,Miguel,Coffee,-,50,3,,,,
88,-,Beyoncé,Deja Vu (Instrumental),-,31,3,,,,
