Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Mariah Carey,I Want To Know What Love Is,-,1,14,,,,
2,-,Kool & The Gang,Cherish,-,1,8,,,,
3,up,Diana Ross & Lionel Richie,Endless Love,5,1,15,,,,
4,-,Alicia Keys,Fallin',-,2,25,,,,
5,-,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),-,1,14,,,,
6,-,Stevie Wonder,Isn't She Lovely,-,1,12,,,,
7,up,Az Yet,Hard to Say I'm Sorry (feat. Peter Cetera),8,2,19,,,,
8,-,Roberta Flack & Peabo Bryson,"Tonight, I Celebrate My Love (Remastered)",-,1,10,,,,
9,-,TLC,Waterfalls,-,1,24,,,,
10,-,Che'Nelle,Baby I Love U,-,1,32,,,,
11,-,James Ingram,I Believe In Those Love Songs,-,1,11,,,,
12,-,Lionel Richie,Hello,-,1,30,,,,
13,-,Chaka Khan,I Feel for You,-,1,17,,,,
14,-,Stevie Wonder & India.Arie,Christmas Song (Chestnuts Roasting on an Open Fire),-,14,1,,,,
15,-,"Calvin Harris, The Weeknd",Over Now,-,6,26,39,2020-09-06,39,2020-09-06
16,-,?te,睡不著,-,1,48,,,,
17,up,Van McCoy,The Hustle,18,10,41,,,,
18,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,1,27,,,,
19,-,SAAY,Summer In Love (feat. Colde),-,19,5,,,,
20,up,Color Me Badd,Choose,28,4,9,,,,
21,-,Joss Stone,This Ain't Love (Slvmber Remix),-,21,2,,,,
22,-,Usher & Alicia Keys,My Boo,-,1,10,,,,
23,-,The Crane,拉麵公子,-,8,1,,,,
24,-,The Weeknd,Losers (feat. Labrinth),-,20,1,,,,
25,-,MISIA,Everything,-,25,1,,,,
26,-,LINION & Sam Jheng,Cocoon,-,26,3,,,,
27,up,Dept,Better Alone (feat. Kelsey Kuan),51,27,2,,,,
28,-,R. Kelly,Happy People,-,18,2,,,,
29,-,Monica,Everything to Me,-,15,2,,,,
30,-,Stevie Wonder,You Are the Sunshine of My Life,-,30,5,,,,
31,-,SoMo,50 Feet,-,31,6,,,,
32,-,R. Kelly,I Believe I Can Fly,-,1,26,,,,
33,-,The Tony Rich Project,Nobody Knows,-,6,11,,,,
34,-,The Crane,Unique Design,-,12,2,,,,
35,-,Stevie Wonder,Part-Time Lover,-,1,10,,,,
36,-,薛詒丹,生存偏見,-,36,3,,,,
37,-,En Vogue,Hold On,-,9,5,,,,
38,-,9m88,Love Is So Cruel (feat. Arthur Moon),-,36,8,,,,
39,-,"GXXD, Jung Jin Hyeong & Goopy",Done,-,39,3,,,,
40,-,Mariah Carey,Butterfly,-,1,19,,,,
41,up,The Weeknd,Die For You,69,7,18,,,,
42,-,Rihanna,Hate That I Love You (feat. Ne-Yo),-,30,16,,,,
43,-,Brian McKnight,Still,-,43,1,,,,
44,up,CeeLo Green,Forget You,74,27,26,,,,
45,-,이수정,Bloom,-,45,5,,,,
46,up,Steve Lacy,Bad Habit,61,40,13,,,,
47,-,吳卓源,If Only You,-,28,5,,,,
48,up,YELLOW黃宣 & 9m88,怪天氣,49,2,54,,,,
49,-,Lucky Soul,Hard Lines,-,12,12,,,,
50,-,LINION,Oh Girl,-,22,12,,,,
51,-,吳卓源,Higher (English Ver.),-,12,7,,,,
52,-,oceanfromtheblue,Talk ! (feat. MRSHLL),-,5,19,,,,
53,-,Amy Winehouse,Rehab,-,2,79,,,,
54,-,John Legend,Love Me Now,-,40,3,,,,
55,-,吳卓源,Money Can't Buy You Love,-,55,2,,,,
56,-,Kerekelj 禎禎,isaceqalj 我心舒暢 (唱),-,56,1,,,,
57,-,Joakim Karud,Longing,-,14,33,,,,
58,-,Ne-Yo,So Sick,-,2,14,,,,
59,up,Marshmello & Khalid,Numb,63,26,11,,,,
60,-,Joss Stone,This Ain't Love,-,60,1,,,,
61,-,Al Hibbler,After the Lights Go Down Low,-,61,1,,,,
62,-,SZA,Nobody Gets Me,-,3,1,,,,
63,-,丁世光,好的一天,-,2,32,,,,
64,-,The Crane,PRINCESS,-,51,1,,,,
65,-,Mariah Carey,Vision of Love,-,4,28,,,,
66,down,陳以恆,心愛的我會等,58,31,9,,,,
67,-,SZA,Kill Bill,-,1,1,,,,
68,-,Patti LaBelle,Ain't No Way (feat. Mary J. Blige),-,68,1,,,,
69,-,The Weeknd,Nothing Compares (Bonus Track),-,11,3,,,,
70,-,吳卓源,Find a Way (和泰汽車公益夢想家),-,1,27,,,,
71,-,吳卓源,為你我受冷風吹 (Original),-,7,29,,,,
72,-,LUCKY TAPES,Balance,-,16,8,,,,
73,-,許書豪,Pause,-,1,56,,,,
