Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,1,1,14,100,2020-02-02,6,2020-05-03
2,up,吳卓源,七十億分之一,4,2,13,,,,
3,-,R. Kelly,Untitled (Bonus Track),-,3,3,,,,
4,up,Surfaces,Sunday Best,15,2,8,96,2020-03-01,27,2020-04-26
5,-,Prince & The Revolution,Kiss,-,5,4,,,,
6,up,Usher,U Remind Me,70,6,6,,,,
7,-,Joy Denalane featuring Lupe Fiasco,Change,-,7,1,,,,
8,down,Khalid,Talk,2,1,22,86,2019-10-06,86,2019-10-06
9,up,吳卓源,Things Things Things,11,2,17,,,,
10,-,Brian McKnight,My Kind of Girl (feat. Justin Timberlake),-,3,3,,,,
11,-,丁世光,好的一天,-,2,2,,,,
12,-,Whitney Houston,I Have Nothing (2000 Remaster),-,1,7,,,,
13,-,Snoop Dogg,I Wanna F*ck You (feat. Akon),-,4,2,,,,
14,-,Heatwave,Boogie Nights,-,14,1,,,,
15,-,H.E.R.,Slide (feat. YG),-,6,4,,,,
16,-,EMI,Say Dat,-,16,1,,,,
17,-,Beyoncé,If I Were a Boy,-,5,6,,,,
18,-,Craig David,Johnny,-,18,1,,,,
19,-,Doja Cat,Like That (feat. Gucci Mane),-,2,1,99,2020-04-12,91,2020-04-19
20,-,Omarion,Ice Box,-,15,1,,,,
21,-,John Legend & The Roots,Wake Up Everybody (feat. Common & Melanie Fiona),-,4,5,,,,
22,-,SoMo,Hush,-,22,1,,,,
23,-,Mary J. Blige,Right Now,-,23,1,,,,
24,-,Rick James,Give It To Me Baby,-,8,2,,,,
25,-,INOJ,Time After Time,-,16,2,,,,
26,-,Akon,Right Now (Na Na Na),-,10,2,,,,
27,-,Shirley Murdock,You Brought the Sunshine,-,4,1,,,,
28,-,Mariah Carey,Thank God I Found You (Make It Last Remix Edit) [feat. Mariah Carey & Nas],-,28,2,,,,
29,-,Thundercat,Black Qualls (feat. Steve Lacy & Steve Arrington) [Single Version],-,29,1,,,,
30,-,James Brown,The Payback,-,30,1,,,,
31,-,Dizzy Dizzo,不想逃,-,6,4,,,,
32,-,Color Me Badd,All 4 Love,-,4,1,,,,
33,up,Mary Mary,Shackles (Praise You),55,16,4,,,,
34,-,Jennifer Hudson,Spotlight,-,9,3,,,,
35,-,Cameo,Word Up,-,2,3,,,,
36,-,Alicia Keys,If I Ain't Got You (feat. Usher),-,36,1,,,,
37,-,Sabrina Claudio,Too Much Too Late,-,7,8,,,,
38,-,吳卓源,Summertime (Julia Wu Mix),-,6,3,,,,
39,-,Boyz II Men,End of the Road,-,1,5,,,,
40,-,Summer Walker & Usher,Come Thru,-,20,7,91,2019-11-10,74,2019-12-01
41,down,Minnie Riperton,Lovin' You,24,1,22,,,,
42,-,The Weeknd,Heartless (Remix) [feat. Lil Uzi Vert],-,14,1,,,,
43,-,Color Me Badd,Choose,-,4,1,,,,
44,-,Zhané,Hey Mr. D.J.,-,6,3,,,,
45,-,Boney M.,Rivers of Babylon,-,4,3,,,,
46,-,Stevie Wonder,I Just Called To Say I Love You,-,1,5,,,,
47,-,Leon Bridges,Better Man,-,33,3,,,,
48,-,Betty Wright & The Roots,Old Songs,-,27,6,,,,
49,-,Faith Evans,Gone Already,-,12,1,,,,
50,-,All-4-One,I Can Love You Like That,-,21,4,,,,
51,-,Alicia Keys,28 Thousand Days,-,34,2,,,,
52,-,Emotional Oranges,Personal,-,14,9,,,,
53,-,SJIN,事後Ft.Julia Wu吳卓源,-,1,3,,,,
54,-,Alicia Keys,Doesn't Mean Anything,-,2,9,,,,
55,-,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),-,3,8,,,,
56,-,The Undisputed Truth,Help Yourself (Single Version),-,56,2,,,,
57,-,Wendy Moten,Come In Out of the Rain,-,4,2,,,,
58,-,Thundercat,How I Feel,-,58,1,,,,
59,-,Mariah Carey,With You,-,8,4,,,,
60,-,The Real Thing,Can You Feel the Force,-,60,1,,,,
61,-,Aretha Franklin,Who's Zoomin' Who?,-,13,3,,,,
62,-,Emotional Oranges,Hold You Back,-,21,4,,,,
63,-,Prince,1999 (Edit),-,23,2,,,,
64,-,Anderson .Paak,Jet Black (feat. Brandy),-,3,6,,,,
65,-,Bill Withers,Ain't No Sunshine (Single Version),-,65,1,,,,
66,-,Leela James,Music,-,28,4,,,,
67,down,Jennifer Lopez,Love Don't Cost a Thing,42,3,10,,,,
68,-,Raveena,If Only,-,68,1,,,,
69,-,Sirup,Evergreen,-,5,6,,,,
70,-,Brandyce,Antisocial,-,46,1,,,,
71,-,Change,A Lover's Holiday (Jim Burgess Mix),-,71,3,,,,
72,-,Mayer Hawthorne,Someone Like You,-,51,9,,,,
73,-,Whitney Houston,Exhale (2000 Remaster),-,14,2,,,,
74,-,The Brand New Heavies,Just Believe In You (feat. Siedah Garrett),-,2,15,,,,
75,-,Ne-Yo,Because of You,-,1,6,,,,
76,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),83,2,9,,,,
77,-,J.Sheon,看起來不錯其實也還好,-,1,13,,,,
78,-,Keith Sweat,Twisted,-,9,2,,,,
79,-,Betty Wright,Clean Up Woman,-,44,1,,,,
80,-,Sisqó,Incomplete,-,2,1,,,,
81,-,呂孝廷,向前向後 (feat. KIRE),-,34,2,,,,
82,-,Khalid,Better,-,11,5,,,,
83,-,Sade,Smooth Operator,-,6,2,,,,
84,-,"Johnny ""Guitar"" Watson",Ain't That a Bitch,-,81,1,,,,
85,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,1,2,,,,
86,-,Spring,Say What,-,30,1,,,,
87,-,曾雅君,Hey,-,65,3,,,,
88,-,丁世光,低潮期 (feat. 葉喜兒),-,7,1,,,,
89,-,唐貓SUGARCAT,我又忘了 (feat. 羅莎莎),-,35,1,,,,
90,-,Maze,While I'm Alone (feat. Frankie Beverly),-,85,2,,,,
91,-,Kevin Freeman73,Ella Mai Boo'd Up,-,28,6,,,,
92,-,The Spinners,I'll Be Around,-,65,2,,,,
93,-,Majid Jordan,Caught Up (feat. Khalid),-,40,6,,,,
94,-,James Brown & The Famous Flames,Think,-,68,2,,,,
95,-,Warren G,Regulate (feat. Nate Dogg) [Jauz Remix],-,11,3,,,,
96,-,Kevin Lyttle,Turn Me On,-,64,4,,,,
97,-,TLC,Unpretty,-,4,2,,,,
98,-,Raphael Saadiq,Sometimes,-,57,1,,,,
99,-,Mary J. Blige,(You Make Me Feel Like a) Natural Woman (Bonus Track),-,75,2,,,,
100,-,Erykah Badu,20 Feet Tall,-,11,1,,,,
