Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Toni Braxton,Un-Break My Heart,-,1,3,,,,
2,-,Surfaces,Sunday Best,-,2,3,96,2020-03-01,27,2020-04-26
3,up,Khalid,Talk,22,1,17,86,2019-10-06,86,2019-10-06
4,up,Mario,Let Me Love You,13,4,3,,,,
5,-,Sandra,In the Heat of the Night,-,3,2,,,,
6,down,Doja Cat,Say So,3,1,9,100,2020-02-02,6,2020-05-03
7,-,Omarion,Obsession,-,7,1,,,,
8,up,John Legend & The Roots,Wake Up Everybody (feat. Common & Melanie Fiona),9,4,4,,,,
9,-,Tanya Hart,The Music Lives On: Chapter Three,-,9,1,,,,
10,down,Amy Winehouse,Rehab,2,2,7,,,,
11,-,James Brown,"Bodyheat, Pt. 1",-,1,2,,,,
12,-,Whitney Houston,Million Dollar Bill,-,7,4,,,,
13,-,Prince,Little Red Corvette (Dance Remix Promo-Only Edit) [2019 Remaster],-,2,1,,,,
14,-,John Legend,Show Me,-,2,2,,,,
15,-,吳卓源,七十億分之一,-,2,8,,,,
16,up,吳卓源,Find a Way (和泰汽車公益夢想家),82,1,14,,,,
17,-,TLC,Waterfalls (Album Instrumental),-,17,1,,,,
18,down,吳卓源,全世界的朋友都讓我失望,11,10,9,,,,
19,-,Janet Jackson,Black Cat,-,5,4,,,,
20,-,Prince & The Revolution,Kiss,-,5,1,,,,
21,-,The Deele,Two Occasions,-,12,1,,,,
22,down,J.Sheon,慢走不送 (feat. 艾怡良 & Morrison),21,2,7,,,,
23,-,P. Diddy,"I Need a Girl, Pt. 1 (feat. Loon & Usher)",-,13,2,,,,
24,up,The Brand New Heavies,Just Believe In You (feat. Siedah Garrett),47,2,12,,,,
25,-,Ben E. King,Stand By Me,-,1,1,,,,
26,-,C.J. & Co.,Rainmaker,-,26,1,,,,
27,-,Doja Cat & Tyga,Juicy,-,7,4,,,,
28,-,Nao,Happy,-,1,3,,,,
29,down,Minnie Riperton,Lovin' You,18,1,17,,,,
30,-,Peabo Bryson,Can You Stop the Rain,-,15,1,,,,
31,down,吳卓源,Things Things Things,17,2,13,,,,
32,-,The Real Thing,Can You Feel the Force,-,32,1,,,,
33,-,The Internet,Come Over (Radio Edit),-,15,1,,,,
34,-,Destiny's Child,Emotion,-,1,3,,,,
35,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),83,1,8,,,,
36,-,Club Nouveau,Lean on Me,-,22,1,,,,
37,-,Michelle Williams,We Break the Dawn,-,33,1,,,,
38,-,Brandy with Monica,The Boy Is Mine (Duet With Monica) [Radio Edit With Intro],-,6,1,,,,
39,-,India.Arie,Life I Know,-,39,1,,,,
40,-,Ne-Yo,Because of You,-,1,5,,,,
41,-,李遐怡,"1, 2, 3, 4",-,14,1,,,,
42,-,J.Sheon,比較浪漫,-,35,3,,,,
43,up,吳卓源,"Planes, Trains, Automobiles",53,10,8,,,,
44,-,Chris Brown,No Guidance (feat. Drake),-,2,6,81,2019-10-06,63,2019-10-13
45,-,Usher,Caught Up,-,45,1,,,,
46,-,Ty Karim & George Griffin,"Keep On Doin' Whatcha' Doin', Pt. 1",-,46,1,,,,
47,up,Amy Winehouse,Tears Dry On Their Own,48,10,7,,,,
48,-,Jorja Smith,Blue Lights,-,12,2,,,,
49,-,India.Arie,Chocolate High (feat. Musiq Soulchild),-,3,2,,,,
50,down,Mariah Carey,Butterfly,43,1,3,,,,
51,up,Boyz II Men,I'll Make Love to You,76,2,5,,,,
52,-,ジェイ・パーク,The Promise,-,20,1,,,,
53,-,R. Kelly,Love Letter,-,9,1,,,,
54,-,Rick James,Super Freak (Pt. 1),-,3,5,,,,
55,-,Next,Too Close (Radio Edit),-,8,2,,,,
56,-,J.Sheon,ALL ABOUT YOU,-,19,2,,,,
57,down,Mariah Carey,In the Mix,29,18,6,,,,
58,-,Mariah Carey,Someday,-,2,4,,,,
59,-,Omar & Erykah Badu,Be Thankful,-,59,1,,,,
60,-,"Earth, Wind & Fire",Shining Star,-,21,2,,,,
61,-,K-Ci & JoJo,Crazy,-,9,2,,,,
62,-,Jeffrey Osborne,On The Wings Of Love,-,14,3,,,,
63,down,Angie Stone,Ain't Nobody Got Time for That,59,40,3,,,,
64,-,Khalid,Better (noclue? Remix),-,56,2,,,,
65,up,Anderson .Paak,Jet Black (feat. Brandy),77,3,4,,,,
66,up,Usher,Yeah! (feat. Lil Jon & Ludacris),100,3,11,,,,
67,-,Natasha Bedingfield,These Words (T-Ray Remix),-,3,1,,,,
68,-,John Legend & BloodPop®,A Good Night,-,1,7,,,,
69,down,En Vogue,Whatever,68,39,5,,,,
70,-,TLC,Waterfalls,-,1,1,,,,
71,-,Rihanna,Good Girl Gone Bad,-,20,1,,,,
72,down,Jennifer Lopez,Love Don't Cost a Thing,28,3,5,,,,
73,-,george,aura (feat. Sam Kim),-,3,7,,,,
74,-,Vedo,Yummy (V-Mix),-,74,1,,,,
75,down,Charlie Wilson,Hey Lover,66,12,4,,,,
76,down,The Trammps,Shout,70,46,2,,,,
77,up,吳卓源,Fever,98,1,14,,,,
78,-,Whitney Houston,I Will Always Love You,-,5,6,,,,
79,-,Marvin Gaye,What's Going On,-,36,2,,,,
80,-,Average White Band,Pick Up the Pieces,-,19,1,,,,
81,-,다비치,너 없는 시간들,-,22,1,,,,
82,down,Stevie Wonder,Superstition,80,23,4,,,,
83,-,La'Porsha Renae,Good Woman,-,21,5,,,,
84,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),57,2,5,,,,
85,-,Anita Baker,No One In the World,-,72,1,,,,
86,down,Majid Jordan,Caught Up (feat. Khalid),75,40,3,,,,
87,-,J.Sheon,囚,-,7,3,,,,
88,down,Whitney Houston,I Have Nothing (2000 Remaster),84,1,6,,,,
89,-,Boyz II Men,End of the Road,-,1,4,,,,
90,-,Snoh Aalegra,Whoa (feat. Pharrell Williams) [Remix],-,90,1,,,,
91,-,Alicia Keys,Fallin' (Live),-,91,1,,,,
92,-,Moonchild,Cure,-,29,2,,,,
93,down,"Layton Greene, Lil Baby & City Girls",Leave Em Alone (feat. PnB Rock),10,10,12,,,,
94,-,久保田 利伸,LOVE RAIN ~恋の雨~,-,4,3,,,,
95,-,Jocelyn Brown,Somebody Else's Guy,-,61,2,,,,
96,down,Yellow,獨上C樓 (feat. 范曉萱),74,4,11,,,,
97,-,Leela James,Music,-,28,2,,,,
98,-,尼克卡農,Gigolo (feat. R. Kelly),-,27,1,,,,
99,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,1,2,,,,
100,-,H.E.R.,Hard Place,-,11,2,,,,
