Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,1,1,39,100,2020-02-02,6,2020-05-03
2,up,YELLOW黃宣 & 9m88,怪天氣,20,2,2,,,,
3,-,Alicia Keys,Doesn't Mean Anything,-,2,30,,,,
4,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),60,3,22,,,,
5,up,Amy Winehouse,Rehab,23,2,22,,,,
6,-,吳卓源,Summertime (Julia Wu Mix),-,6,8,,,,
7,down,Doja Cat,Like That (feat. Gucci Mane),5,2,22,99,2020-04-12,91,2020-04-19
8,-,Billy Ocean,Love Zone,-,8,1,,,,
9,up,Alicia Keys,Love Looks Better,44,5,4,,,,
10,up,"Calvin Harris, The Weeknd",Over Now,11,6,3,39,2020-09-06,39,2020-09-06
11,down,Surfaces,Sunday Best,9,2,33,96,2020-03-01,27,2020-04-26
12,-,Isaac Hayes,Walk On By,-,12,2,,,,
13,-,Toni Braxton,Dance,-,5,1,,,,
14,-,Brian McKnight,"6, 8, 12",-,4,8,,,,
15,up,?te,Santé,69,15,3,,,,
16,up,吳卓源,Things Things Things,17,2,42,,,,
17,-,Toni Braxton,You're Makin' Me High,-,2,8,,,,
18,-,Toni Braxton,Another Sad Love Song,-,18,5,,,,
19,down,吳卓源,溫度 (feat. 壞特 ?te),7,2,2,,,,
20,up,Toni Braxton,Un-Break My Heart,35,1,13,,,,
21,-,Grizzly,IF (feat. Coogie),-,7,3,,,,
22,-,Jackson 5,I'll Be There,-,1,5,,,,
23,-,Lucky Soul,Hard Lines,-,12,4,,,,
24,-,Nao,Happy,-,1,9,,,,
25,down,Minnie Riperton,Lovin' You,14,1,47,,,,
26,-,SJIN,事後Ft.Julia Wu吳卓源,-,1,6,,,,
27,-,尼克卡農,Gigolo (feat. R. Kelly),-,27,3,,,,
28,-,曲琪,对我来说,-,4,7,,,,
29,up,吳卓源,七十億分之一,33,2,25,,,,
30,-,Tony! Toni! Toné!,Feels Good,-,30,1,,,,
31,-,Lionel Richie,Running With the Night (Single Version),-,9,3,,,,
32,-,Ciara,Never Ever (feat. Young Jeezy),-,2,1,,,,
33,-,Alicia Keys,3 Hour Drive,-,33,1,,,,
34,-,Randy Crawford,You Might Need Somebody,-,2,2,,,,
35,down,Jennifer Lopez,Love Don't Cost a Thing,25,3,27,,,,
36,-,唐貓SUGARCAT,12345 (feat. 異鄉人),-,34,1,,,,
37,-,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),-,1,3,,,,
38,-,3T,Why (with Michael Jackson),-,1,4,,,,
39,up,9m88,Hello Bye Bye,63,3,9,,,,
40,-,Des'ree,Life,-,1,13,,,,
41,-,Alicia Keys,So Done (feat. Khalid),-,41,2,,,,
42,-,Sade,By Your Side,-,3,12,,,,
43,-,Tuxedo,The Right Time,-,29,1,,,,
44,-,陳以恆,心愛的我會等,-,31,2,,,,
45,-,Macy Gray,Sugar Daddy,-,13,2,,,,
46,down,VEDO,You Got It,21,4,3,,,,
47,-,J.Sheon,慢走不送 (feat. 艾怡良 & Morrison),-,2,19,,,,
48,-,Brandy,Baby,-,5,3,,,,
49,-,어반자카파,코끝에 겨울,-,20,2,,,,
50,-,Toni Braxton,Un-Break My Heart (Frankie Knuckles Franktidrama Club Mix Edit),-,50,1,,,,
51,up,Syreeta & G.C. Cameron,I Wanna Be By Your Side,52,42,7,,,,
52,-,Boyz II Men,I'll Make Love to You,-,2,11,,,,
53,-,丁世光,低潮期 (feat. 葉喜兒),-,7,11,,,,
54,-,アル. B. シュア!,Hotel California (Remastered),-,54,1,,,,
55,-,Brenda Nicole Moorer,Find Your Way,-,47,3,,,,
56,down,Justin Park,The Other Side (Sza & Justin Timberlake Cover) [feat. Cliff Beach & Orlando Thompson],29,16,20,,,,
57,-,SJIN,滾床單Ft.ØZI,-,4,2,,,,
58,-,Janet Jackson,Black Cat,-,5,6,,,,
59,-,Alicia Keys,Fallin',-,2,4,,,,
60,-,問題總部,Monday Morning,-,23,2,,,,
61,down,LINION,Oh Girl,58,22,2,,,,
62,-,Mahalia,What You Did (feat. Ella Mai),-,25,4,,,,
63,-,Jhené Aiko,B.S. (feat. H.E.R.),-,8,1,79,2020-03-08,73,2020-03-15
64,-,Zhané,Groove Thang,-,8,2,,,,
65,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,36,3,,,,
66,-,"Layton Greene, Lil Baby & City Girls",Leave Em Alone (feat. PnB Rock),-,10,16,,,,
67,down,Mary Mary,Shackles (Praise You),30,16,25,,,,
68,-,Crush,Mayday (feat. JOY),-,1,6,,,,
69,-,Jay Park,I Got Your Back,-,21,1,,,,
70,-,Che'Nelle,Ai No Uta,-,9,3,,,,
71,-,Rihanna,Don't Stop the Music,-,3,13,,,,
72,-,BIBI,Dingo X BIBI - she got it,-,6,2,,,,
73,-,The Three Degrees,When Will I See You Again,-,14,4,,,,
74,down,陳芳語,4am Calls,48,4,4,,,,
75,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,3,24,,,,
76,up,John Legend & BloodPop®,A Good Night,84,1,26,,,,
77,-,Jhené Aiko,P*$$Y Fairy (OTW),-,17,8,41,2020-01-26,41,2020-01-26
78,-,Alicia Keys,Brand New Me,-,63,1,,,,
79,-,STEVIE HOANG,SUMMER FOREVER,-,12,2,,,,
80,down,陳以恆,但係我袂驚惶,41,26,6,,,,
81,-,Julia Wu,Gameboy,-,29,2,,,,
82,down,Khalid,Talk,53,1,46,86,2019-10-06,86,2019-10-06
83,-,?te,Cazzo,-,6,2,,,,
84,-,Betty Wright,Clean Up Woman,-,44,5,,,,
85,-,メシオ・パーカー,Yes We Can Can,-,51,2,,,,
86,-,Rihanna,Good Girl Gone Bad,-,20,2,,,,
87,down,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",15,3,13,,,,
88,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),22,2,28,,,,
89,-,Jinbo,You're Mine,-,70,1,,,,
90,-,吳卓源,萬年,-,3,8,,,,
91,-,East 17,If You Ever (feat. Gabrielle),-,58,1,,,,
92,down,Donny Hathaway,A Song for You,18,17,2,,,,
93,-,Rosie Gaines,Closer Than Close (Mentor Remake),-,30,3,,,,
94,-,Tom Browne,"Thighs High (Grip Your Hips and Move) [7"" Version]",-,31,5,,,,
95,-,メシオ・パーカー,Compared to What,-,72,1,,,,
96,-,Diana Ross & The Supremes & The Temptations,I Second That Emotion,-,96,1,,,,
97,-,Doja Cat & Tyga,Juicy,-,7,12,,,,
98,-,Destiny's Child,Bootylicious,-,45,6,,,,
99,-,TLC,Baby-Baby-Baby,-,9,9,,,,
100,-,Ry Cooder,Little Sister,-,91,1,,,,
