Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Chris Brown,Undecided,-,1,4,,,,
2,up,J.Sheon,看起來不錯其實也還好,3,1,3,,,,
3,-,Charlie Wilson,You Are,-,3,1,,,,
4,-,Yellow,獨上C樓 (feat. 范曉萱),-,4,1,,,,
5,-,R. Kelly,I Believe I Can Fly,-,1,2,,,,
6,-,Nokdu,A Night Like This,-,6,1,,,,
7,up,blackbear,hot girl bummer,22,2,7,,,,
8,-,吳卓源,Fever,-,1,5,,,,
9,-,Toni Braxton,The Little Things,-,9,1,,,,
10,up,Ali Gatie,It's You,44,5,7,41,2019-10-06,35,2019-10-27
11,down,Minnie Riperton,Lovin' You,1,1,7,,,,
12,-,Khalid,Saturday Nights,-,12,1,,,,
13,-,Tevin Campbell,Tell Me What You Want Me to Do,-,13,1,,,,
14,-,Michael Jackson,The Girl Is Mine,-,2,3,,,,
15,-,Rene Rose,No Other Guy,-,15,1,,,,
16,up,吳卓源,Find a Way (和泰汽車公益夢想家),16,1,6,,,,
17,down,J.Sheon,不管他嗑了什麼都給我來一點 (feat. BCW),2,2,3,,,,
18,up,Janet Jackson,Black Cat,27,5,3,,,,
19,-,J.Sheon,ALL ABOUT YOU,-,19,1,,,,
20,-,Macy Gray,You Are the Sunshine of My Life,-,14,1,,,,
21,up,アリシア・キーズ,In Common,34,1,7,,,,
22,-,Alicia Keys,Show Me Love (feat. Miguel),-,10,2,,,,
23,-,Chic,I Want Your Love (Edit),-,23,1,,,,
24,-,Peabo Bryson with Roberta Flack,The Gift (with Roberta Flack) [Duet With Roberta Flack],-,24,1,,,,
25,-,Mariah Carey,Butterfly,-,1,1,,,,
26,-,Toni Braxton,Another Sad Love Song,-,18,1,,,,
27,-,Jason Derulo,Whatcha Say,-,7,2,,,,
28,up,Khalid,Right Back (feat. A Boogie wit da Hoodie),53,8,3,,,,
29,-,Father Ron,Beautiful (Skit),-,12,2,,,,
30,-,Ed Wizard & Disco Double Dee,Talkin About (Rafael Cancian Remix),-,30,1,,,,
31,-,Boyz II Men,I'll Make Love to You,-,2,3,,,,
32,down,吳卓源,Things Things Things,20,2,2,,,,
33,-,Seal,Fly Like an Eagle,-,10,1,,,,
34,-,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",-,3,4,,,,
35,-,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,-,8,1,,,,
36,-,Quincy Jones,The Secret Garden (Sweet Seduction Suite) [feat. Al B. Sure!] [Remastered],-,7,1,,,,
37,-,Sabrina Claudio,Too Much Too Late,-,7,1,,,,
38,-,Mondli Ngcobo,Inkanyezi,-,38,1,,,,
39,-,Peaches & Herb,Reunited,-,17,1,,,,
40,-,Boyz II Men,Let It Snow (feat. Brian McKnight),-,22,1,,,,
41,-,Emotional Oranges,Personal,-,14,1,,,,
42,-,INCOGNITO,Only a Matter of Time (feat. Cherri V),-,13,1,,,,
43,-,Mark Morrison,Return of the Mack (C&J Extended Mix),-,43,1,,,,
44,-,Destiny's Child,Emotion,-,1,1,,,,
45,-,Lalah Hathaway,Little Ghetto Boy (Radio Edit),-,45,1,,,,
46,-,Kool & The Gang,Fresh,-,46,1,,,,
47,-,BJ the Chicago Kid,Turnin' Me Up,-,17,1,,,,
48,-,Omar,Pass It On (feat. Terri Walker),-,32,1,,,,
49,-,Jamiroquai,Little L,-,5,2,,,,
50,-,James Brown,"Bodyheat, Pt. 1",-,1,1,,,,
51,-,Anderson .Paak,Jet Black (feat. Brandy),-,3,1,,,,
52,-,The Brand New Heavies,Just Believe In You (feat. Siedah Garrett),-,2,1,,,,
53,-,Sam Wills,Talk in the Morning,-,53,1,,,,
54,-,Sharon Jones & The Dap-Kings,This Land Is Your Land,-,8,1,,,,
55,-,Mariah Carey,All I Want for Christmas Is You (So So Def Remix) [feat. Jermaine Dupri & Lil Bow Wow],-,6,1,,,,
56,-,McFadden & Whitehead,Ain't No Stoppin' Us Now,-,12,1,,,,
57,-,Terence Trent D'Arby,Wishing Well,-,57,1,,,,
58,-,Prince,Little Red Corvette (Dance Mix),-,56,1,,,,
59,-,Betty Wright,Tonight Is the Night,-,59,1,,,,
60,-,Whitney Houston,I Will Always Love You,-,5,2,,,,
61,-,Anthony Hamilton,Coming Home,-,61,1,,,,
62,-,Smoove & Turrell,You Could've Been a Lady,-,37,1,,,,
63,-,Fulton Street,Problems & Pain,-,6,1,,,,
64,-,Janet Jackson,Come Back To Me,-,7,2,,,,
65,-,The Brand New Heavies & N'Dea Davenport,Getaway (feat. N'Dea Davenport),-,15,1,,,,
66,-,Chris Brown,Heat (feat. Gunna),-,4,3,,,,
67,-,The Soul Rebels,Rebellious Destroyer (feat. Branford Marsalis & Brandee Younger),-,67,1,,,,
68,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,3,1,,,,
69,-,Unknown,"Think (About It) (Featuring Lyn Collins-""The Sultry Siren of Swing"") Hip Hop Re-Mix (Hip Hop Remix)",-,8,1,,,,
70,-,En Vogue,Whatever,-,39,1,,,,
71,-,路瑟范德魯斯,She's a Super Lady,-,17,1,,,,
72,-,Donny Hathaway,This Christmas,-,72,1,,,,
73,-,群星,Check Out the Groove,-,21,1,,,,
74,-,Jeffrey Osborne,Don't You Get So Mad / Really Don't Need No Light (Live),-,55,1,,,,
75,-,Alexander O'Neal,My Gift to You (Live),-,75,1,,,,
76,-,Luther Vandross,Have Yourself a Merry Little Christmas,-,76,1,,,,
77,-,Ashford & Simpson,Street Corner (Bonus Track),-,77,1,,,,
78,-,Leela James,Don't Want You Back,-,20,1,,,,
79,-,Chris Brown,Privacy,-,79,1,,,,
80,-,SZA,The Weekend,-,60,1,,,,
81,-,Gladys Knight & The Pips,Taste of Bitter Love,-,60,1,,,,
82,-,Toni Braxton,Holiday Celebrate,-,82,1,,,,
83,-,Lemar,The Letter (Nocturn Inc Dub Mix),-,39,1,,,,
84,-,Kevin Freeman73,Ella Mai Boo'd Up,-,28,1,,,,
85,-,Amy Winehouse,Tears Dry On Their Own,-,10,1,,,,
86,-,Warren G,Regulate (feat. Nate Dogg),-,10,2,,,,
87,-,Babyface,We've Got Love,-,43,1,,,,
88,-,Stevie Wonder,Higher Ground (Single Version),-,45,1,,,,
89,-,The Brand New Heavies,Beautiful (feat. Beverley Knight),-,63,1,,,,
