Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,1,1,15,100,2020-02-02,6,2020-05-03
2,up,丁世光,好的一天,11,2,3,,,,
3,up,Khalid,Talk,8,1,23,86,2019-10-06,86,2019-10-06
4,-,blackbear,hot girl bummer,-,2,15,,,,
5,-,TLC,Waterfalls,-,1,3,,,,
6,-,Brandy with Monica,The Boy Is Mine (Duet With Monica) [Radio Edit With Intro],-,6,2,,,,
7,-,James Brown,"Bodyheat, Pt. 1",-,1,3,,,,
8,down,Surfaces,Sunday Best,4,2,9,96,2020-03-01,27,2020-04-26
9,down,吳卓源,七十億分之一,2,2,14,,,,
10,up,丁世光,低潮期 (feat. 葉喜兒),88,7,2,,,,
11,up,Whitney Houston,I Have Nothing (2000 Remaster),12,1,8,,,,
12,down,吳卓源,Things Things Things,9,2,18,,,,
13,-,Monica & Brandy,It All Belongs to Me,-,13,1,,,,
14,down,Prince & The Revolution,Kiss,5,5,5,,,,
15,-,The Whispers,Rock Steady,-,2,6,,,,
16,up,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),55,3,9,,,,
17,-,Charlie Wilson,You Are,-,3,2,,,,
18,-,Luther Vandross,Here and Now,-,2,6,,,,
19,-,Chris Brown,Undecided,-,1,8,,,,
20,-,Prince,Little Red Corvette (Dance Remix Promo-Only Edit) [2019 Remaster],-,2,2,,,,
21,-,Musiq Soulchild,If U Leave,-,21,4,,,,
22,-,Club Nouveau,Lean on Me,-,22,3,,,,
23,-,久保田 利伸,LOVE RAIN ~恋の雨~,-,4,5,,,,
24,-,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),-,1,3,,,,
25,down,Doja Cat,Like That (feat. Gucci Mane),19,2,2,99,2020-04-12,91,2020-04-19
26,-,Jean-Michel Rotin,My Love,-,26,1,,,,
27,-,Lionel Richie,All Night Long (All Night) [Single Version],-,5,2,,,,
28,-,久保田 利伸,夢 with You,-,25,4,,,,
29,-,Jennifer Lopez,I'm Real,-,14,3,,,,
30,-,Estelle,Conqueror,-,30,1,,,,
31,-,Quincy Jones,The Secret Garden (Sweet Seduction Suite) [feat. Al B. Sure!] [Remastered],-,7,2,,,,
32,up,Minnie Riperton,Lovin' You,41,1,23,,,,
33,-,Mariah Carey,Love Takes Time,-,18,3,,,,
34,-,アンジー・ストーン,2 Bad Habits,-,19,1,,,,
35,-,El DeBarge,Who's Johnny,-,1,2,,,,
36,up,Alicia Keys,Doesn't Mean Anything,54,2,10,,,,
37,-,Diana King,Shy Guy,-,12,4,,,,
38,-,Primary,Right? (feat. Soyou),-,5,4,,,,
39,down,吳卓源,Summertime (Julia Wu Mix),38,6,4,,,,
40,-,Luther Vandross,Don't Want to Be a Fool,-,40,1,,,,
41,-,Mariah Carey,Butterfly,-,1,5,,,,
42,-,PARTYNEXTDOOR,BELIEVE IT,-,23,2,100,2020-03-29,55,2020-04-05
43,-,丁世光,劇本,-,8,1,,,,
44,down,Mary Mary,Shackles (Praise You),33,16,5,,,,
45,up,Betty Wright,Clean Up Woman,79,44,2,,,,
46,-,T-Pain,I'm Sprung,-,24,4,,,,
47,-,Whitney Houston,One of Those Days,-,15,2,,,,
48,up,Jennifer Lopez,Love Don't Cost a Thing,67,3,11,,,,
49,-,J.Sheon,慢走不送 (feat. 艾怡良 & Morrison),-,2,11,,,,
50,up,Kevin Freeman73,Ella Mai Boo'd Up,91,28,7,,,,
51,up,Mayer Hawthorne,Someone Like You,72,51,10,,,,
52,-,DeBarge,Who's Holding Donna Now?,-,1,2,,,,
53,-,CeeLo Green,Forget You,-,27,3,,,,
54,-,Bill Withers,Lean On Me,-,8,1,52,2020-04-05,52,2020-04-05
55,-,Aloe Blacc,I Need a Dollar,-,37,4,,,,
56,down,Stevie Wonder,I Just Called To Say I Love You,46,1,6,,,,
57,-,Micah Jiles,Knocked Down,-,57,1,,,,
58,-,Brian McKnight,Love of My Life,-,58,1,,,,
59,up,Raphael Saadiq,Sometimes,98,57,2,,,,
60,-,Betty Wright,Tonight Is the Night,-,59,4,,,,
61,-,John Legend,Overload (feat. Miguel),-,39,1,,,,
62,-,SWV,Weak,-,20,2,,,,
63,-,Average White Band,Let’s Go Round Again,-,23,2,,,,
64,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,3,2,,,,
65,-,曾雅君,我的微笑,-,14,1,,,,
66,-,Curtis Mayfield,The Other Side of Town,-,66,2,,,,
67,-,Lauryn Hill,Can't Take My Eyes Off of You,-,1,8,,,,
68,-,Barry White,Let the Music Play,-,68,1,,,,
69,-,J. Cole,Work Out,-,46,2,,,,
70,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),76,2,10,,,,
71,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself) [Bob Sinclar Edit],-,21,3,,,,
72,up,J.Sheon,看起來不錯其實也還好,77,1,14,,,,
73,-,Stevie Wonder,Superstition,-,23,6,,,,
74,-,Amy Winehouse,Tears Dry On Their Own,-,10,11,,,,
75,-,The S.O.S. Band,Just Be Good to Me,-,57,3,,,,
76,-,Mary J. Blige,Only Love,-,2,1,,,,
77,-,Ashanti,The Way That I Love You (Main Version),-,24,1,,,,
78,-,Ja Rule,Livin' It Up (feat. Case) [feat. Case],-,47,4,,,,
79,-,球風火合唱團,Spread Your Love,-,64,1,,,,
80,-,TLC,Baby-Baby-Baby,-,9,4,,,,
81,-,曾雅君,自己,-,3,2,,,,
82,-,Chris Brown,Back to Sleep,-,12,3,,,,
83,-,Marvin Gaye,Mercy Mercy Me (The Ecology),-,19,1,,,,
84,-,The Sylvers,"Come Back Lover, Come Back",-,51,1,,,,
85,-,Peaches & Herb,Shake Your Groove Thing,-,69,2,,,,
86,down,The Undisputed Truth,Help Yourself (Single Version),56,56,3,,,,
87,-,Joe,Stutter,-,37,1,,,,
88,-,Marvin Gaye,I Heard It Through the Grapevine (Single Version),-,88,3,,,,
89,-,Al Green,Here I Am (Come and Take Me),-,37,2,,,,
90,-,McFadden & Whitehead,Ain't No Stoppin' Us Now,-,12,8,,,,
91,-,曲琪,对我来说,-,4,3,,,,
92,-,Sisters Love,Mr. Fix-It Man Man (Single Version),-,76,1,,,,
