Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Crush,Mayday (feat. JOY),-,1,11,,,,
2,-,Mariah Carey,Someday,-,2,17,,,,
3,-,ØZI,傳教士,-,3,14,,,,
4,down,Giveon,HEARTBREAK ANNIVERSARY,2,1,13,37,2021-02-21,8,2021-03-21
5,-,John Legend,Green Light (feat. André 3000),-,4,3,,,,
6,-,Jill Scott,It's Love,-,6,1,,,,
7,-,Janet Jackson,Black Cat,-,5,12,,,,
8,-,Tina Turner,What's Love Got To Do With It,-,8,1,,,,
9,-,Tony! Toni! Toné!,Let's Get Down (feat. DJ Quik),-,9,1,,,,
10,-,Will to Power,"Baby, I Love Your Way / Freebird",-,6,11,,,,
11,-,シライショー,Dance,-,11,1,,,,
12,down,Amy Winehouse,Rehab,11,2,39,,,,
13,-,Khalid,Talk,-,1,69,86,2019-10-06,86,2019-10-06
14,up,Pink Sweat$,At My Worst,47,2,26,70,2021-01-10,70,2021-01-10
15,-,Sugar Boy Crawford,Jock-A-Mo,-,15,3,,,,
16,up,YELLOW黃宣 & 9m88,怪天氣,67,2,24,,,,
17,up,Tevin Campbell,Tell Me What You Want Me to Do,63,13,6,,,,
18,-,R. Kelly,"She's Got That Vibe (Up All Night, No Sleep Till Bedtime Mix) [Sad Excuse]",-,18,1,,,,
19,-,陳芳語,4am Calls,-,4,20,,,,
20,-,ジェイ・パーク,The Promise,-,20,5,,,,
21,-,Jodeci,Freek'n You,-,21,1,,,,
22,-,Alicia Keys,Love Looks Better,-,5,20,,,,
23,-,Jessie J,Dangerous,-,11,5,,,,
24,-,Usher,U Remind Me (Radio Edit),-,24,1,,,,
25,-,Ella Mai,Good Bad,-,25,3,,,,
26,-,Chic,I Want Your Love (Edit),-,23,3,,,,
27,down,Shi Shi,Realer Love (feat. sunkis),4,3,8,,,,
28,-,AZIATIX,Slippin' Away,-,28,3,,,,
29,down,吳卓源,Re:PLAY (feat. 陳芳語 & Jinbo),28,6,15,,,,
30,-,Janet Jackson,Come Back To Me,-,7,16,,,,
31,-,Lionel Richie,Penny Lover,-,8,5,,,,
32,-,Eddie Boyd,Third Degree,-,16,2,,,,
33,-,Michael The Lion & Amy Douglas,Willing,-,33,2,,,,
34,-,Beyoncé,If I Were a Boy,-,5,13,,,,
35,down,Doja Cat,Say So,8,1,70,100,2020-02-02,6,2020-05-03
36,-,Mariah Carey,Emotions,-,2,17,,,,
37,-,Lauryn Hill,Doo Wop (That Thing),-,14,5,,,,
38,-,陳以恆,但係我袂驚惶,-,26,10,,,,
39,up,陳芳語,9 Million (SUI Sessions),72,2,5,,,,
40,-,JR Castro,Get Home (Get Right) [feat. Kid Ink & Migos],-,40,1,,,,
41,-,Billy Ocean,The Colour of Love,-,18,2,,,,
42,-,Jill Scott,The Way,-,42,2,,,,
43,-,Teyana Taylor,Request,-,12,5,,,,
44,-,LaBelle,Lady Marmalade,-,44,3,,,,
45,-,The Tony Rich Project,Like a Woman,-,21,4,,,,
46,-,Lucy Pearl,Dance Tonight,-,46,2,,,,
47,down,MICah,Call Me by Your Name,3,1,7,,,,
48,-,Stevie Wonder,I Just Called To Say I Love You,-,1,19,,,,
49,-,Shi Shi,Not Enough,-,4,19,,,,
50,-,R. Kelly,Cookie,-,50,1,,,,
51,-,Boney M.,Daddy Cool,-,32,4,,,,
52,-,向井太一,Haters,-,52,1,,,,
53,-,Sonja Cramber,Meadow Walk,-,2,6,,,,
54,up,陳芳語,郵票 (feat. 瘦子E.SO),73,1,8,,,,
55,-,Jeffrey Osborne,On The Wings Of Love,-,14,8,,,,
56,-,Quincy Jones,It's My Party (feat. Amy Winehouse),-,44,2,,,,
57,-,"Joe Beard, Isaac Waddington & Mathilda Homer",Enjoy the Ride,-,57,1,,,,
58,-,Grizzly,IF (feat. Coogie),-,7,10,,,,
59,-,Des'ree,You Gotta Be,-,15,6,,,,
60,-,Luther Vandross,Here and Now,-,2,11,,,,
61,down,吳卓源,Things Things Things,41,2,73,,,,
62,-,Aya Nakamura,Djadja (feat. Loredana) [Remix],-,62,2,,,,
63,-,Take 6,You Can Never Ask Too Much (Of Love),-,9,5,,,,
64,-,열두달,29 (Twenty-Nine),-,64,2,,,,
65,down,Shi Shi,La-Li-La-Ta,38,5,7,,,,
66,-,Seal,Fly Like an Eagle,-,10,8,,,,
67,down,TLC,Unpretty,24,4,29,,,,
68,-,Eric Benét,Almost Paradise (Duet with Ailee),-,32,2,,,,
69,down,Minnie Riperton,Lovin' You,46,1,73,,,,
70,-,The Spinners,"Working My Way Back to You / Forgive Me, Girl",-,8,5,,,,
71,-,Nina Simone,My Baby Cares for Me,-,10,3,,,,
72,-,WILLOW,Whip My Hair,-,1,6,,,,
73,-,LINION,Blue Dream,-,2,8,,,,
74,-,吳卓源,萬年,-,3,14,,,,
75,-,Kandi,Don't Think I'm Not,-,11,5,,,,
76,-,Musiq,Just Friends (Sunny),-,10,6,,,,
77,-,VanJess,Touch the Floor (feat. Masego),-,77,1,,,,
78,down,Itmusicstudio,唱盤裡的老唱片,60,60,2,,,,
79,-,Lauryn Hill,Doo Wop (That Thing),-,4,11,,,,
80,-,Natalie Cole,This Will Be (An Everlasting Love) [Remastered 02],-,8,5,,,,
81,-,Doja Cat,Streets,-,4,10,27,2021-01-24,7,2021-03-07
82,-,george,aura (feat. Sam Kim),-,3,19,,,,
83,-,Noora,Who's Hurting Who,-,83,1,,,,
84,-,Shi Shi,Infected,-,45,1,,,,
85,-,Tony! Toni! Toné!,Feels Good,-,30,2,,,,
86,-,吳卓源,Fever,-,1,31,,,,
87,-,Tinashe,Player,-,29,4,,,,
88,-,Ne-Yo,Closer (Instrumental),-,42,1,,,,
89,-,Toni Braxton,Gotta Move On (feat. H.E.R.),-,54,4,,,,
