Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Neville Brothers,Bird On a Wire,-,1,3,,,,
2,up,Dada Bhagwan,Germany Parade JJ 111,35,1,2,,,,
3,-,TrackTribe,This or That,-,3,1,,,,
4,down,Doja Cat,Say So,1,1,53,100,2020-02-02,6,2020-05-03
5,up,陳芳語,4am Calls,86,4,11,,,,
6,up,吳卓源,Things Things Things,26,2,56,,,,
7,-,Bang Bang,I Can't Live Without You (feat. Jason Dering),-,7,1,,,,
8,up,吳卓源,為你我受冷風吹 (Original),27,7,10,,,,
9,up,YELLOW黃宣 & 9m88,怪天氣,84,2,15,,,,
10,-,Babyface,"How Come, How Long (feat. Stevie Wonder)",-,2,10,,,,
11,up,Surfaces,Sunday Best,20,2,44,96,2020-03-01,27,2020-04-26
12,-,唐貓SUGARCAT,走,-,12,8,,,,
13,up,Jennifer Lopez,Love Don't Cost a Thing,69,3,38,,,,
14,-,Ohio Players,Fire,-,14,1,,,,
15,-,Lionel Richie,Stuck On You,-,1,6,,,,
16,up,Khalid,Talk,71,1,58,86,2019-10-06,86,2019-10-06
17,-,Alicia Keys,New Day,-,17,6,,,,
18,-,吳卓源,Re:PLAY (feat. 陳芳語 & Jinbo),-,6,8,,,,
19,-,丁世光,好的一天,-,2,19,,,,
20,up,曲琪,对我来说,39,4,11,,,,
21,-,Ciara,Never Ever (feat. Young Jeezy),-,2,3,,,,
22,up,陳芳語,Feels Good (feat. RPG),94,5,3,,,,
23,-,LL Cool J,Hey Lover (feat. Boyz II Men),-,6,6,,,,
24,-,Al Green & Annie Lennox,Put a Little Love In Your Heart,-,24,4,,,,
25,-,Nevar,"Baby, Baby, Baby, Baby",-,25,1,,,,
26,-,Doja Cat,Like That (feat. Gucci Mane),-,2,29,99,2020-04-12,91,2020-04-19
27,down,Usher,U Remind Me,24,6,39,,,,
28,-,The Chi-Lites,Oh Girl,-,17,4,,,,
29,up,Toni Braxton,Un-Break My Heart,55,1,18,,,,
30,-,Terry Ellis,Where Ever You Are,-,10,4,,,,
31,-,Pink Sweat$,17,-,3,13,,,,
32,-,BERWYN,GLORY,-,32,1,,,,
33,-,Jennifer Hudson,Spotlight,-,9,9,,,,
34,-,Mary J. Blige,Family Affair,-,12,3,,,,
35,up,Arlo Parks,Caroline,76,32,6,,,,
36,-,Greentea Peng,Revolution,-,36,1,,,,
37,-,Meshell Ndegeocello,Fool of Me,-,37,1,,,,
38,-,Ne-Yo & Jeremih,U 2 Luv,-,9,8,,,,
39,-,Four Tops,Reach Out I'll Be There (Mono),-,39,1,,,,
40,-,John Legend,Love Me Now,-,40,1,,,,
41,-,Snoop Dogg,I Wanna F*ck You (feat. Akon),-,4,4,,,,
42,up,H.E.R.,Damage,50,12,3,,,,
43,down,Boney M.,Rivers of Babylon,41,4,14,,,,
44,-,New Edition,NE Medley,-,7,3,,,,
45,-,Mariah Carey,Vision of Love,-,4,13,,,,
46,-,Tevin Campbell,Can We Talk (Edit),-,46,2,,,,
47,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,3,13,,,,
48,-,Usher,You Make Me Wanna...,-,7,9,,,,
49,-,Shi Shi,Not Enough,-,4,5,,,,
50,-,Mary J. Blige,Sweet Thing,-,50,1,,,,
51,up,John Legend & BloodPop®,A Good Night,65,1,40,,,,
52,-,Sade,I Would Never Have Guessed,-,38,2,,,,
53,-,Pink Sweat$,At My Worst,-,2,10,70,2021-01-10,70,2021-01-10
54,-,Club Nouveau,Pump It Up (Lean on Me Reprise),-,7,1,,,,
55,-,Various Artists,80s Soul Jams (Continuous Mix 3),-,55,1,,,,
56,-,Whitney Houston,So Emotional (2000 Remaster),-,15,2,,,,
57,-,Sade,Paradise,-,9,2,,,,
58,-,East 17,If You Ever (feat. Gabrielle),-,58,9,,,,
59,up,Alicia Keys,Fallin',79,2,9,,,,
60,up,Whitney Houston,I'm Every Woman,88,5,16,,,,
61,-,シェネル,アイシテル,-,7,4,,,,
62,down,Alicia Keys,Doesn't Mean Anything,46,2,43,,,,
63,-,Bobby Brown,Two Can Play That Game,-,6,5,,,,
64,-,Kevin Lyttle,Turn Me On,-,64,6,,,,
65,-,The Miracles,You've Really Got a Hold On Me,-,65,2,,,,
66,-,VEDO,You Got It,-,4,13,,,,
67,-,K-Ci & JoJo,Tell Me It's Real,-,7,3,,,,
68,-,Jaheim,Fabulous,-,8,1,,,,
69,up,吳卓源,全世界的朋友都讓我失望,95,10,23,,,,
70,up,TLC,No Scrubs,89,21,8,,,,
71,-,Jennifer Hudson,Dangerous,-,23,2,,,,
72,down,Minnie Riperton,Lovin' You,53,1,59,,,,
73,down,Mary Mary,Shackles (Praise You),51,16,31,,,,
74,-,Sisqó,Incomplete,-,2,7,,,,
75,-,唐貓SUGARCAT,WAWWA,-,26,8,,,,
76,down,TLC,Unpretty,33,4,19,,,,
77,down,9m88,Hello Bye Bye,12,3,19,,,,
78,-,陳以恆,心愛的我會等,-,31,4,,,,
79,down,?te,睡不著,54,1,14,,,,
80,-,Toni Braxton,Dance,-,5,10,,,,
81,-,Lira,Hamba,-,12,3,,,,
82,-,Solange,"I Decided, Pt. 1",-,17,2,,,,
83,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,12,3,,,,
84,-,Boyz II Men,It's So Hard to Say Goodbye to Yesterday,-,1,6,,,,
85,-,Syreeta & G.C. Cameron,I Wanna Be By Your Side,-,42,12,,,,
86,-,Rick James,Super Freak (Pt. 1),-,3,18,,,,
87,-,Usher,Burn (Radio Mix),-,14,4,,,,
88,-,Aaliyah,Back & Forth,-,5,4,,,,
89,-,Ray Parker Jr. & Raydio,I Still Can't Get Over Loving You,-,26,4,,,,
90,-,Estelle,American Boy (feat. Kanye West),-,27,8,,,,
91,-,Robin Thicke,Morning Sun,-,7,4,,,,
