Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Roberta Flack & Peabo Bryson,"Tonight, I Celebrate My Love (Remastered)",-,1,12,,,,
2,-,Diana Ross & Lionel Richie,Endless Love,-,1,18,,,,
3,-,Boyz II Men,I'll Make Love to You,-,2,38,,,,
4,-,Mariah Carey,Vision of Love,-,4,29,,,,
5,-,Mariah Carey,Always Be My Baby,-,5,4,,,,
6,-,Gallant,Only One,-,2,24,,,,
7,down,Ben E. King,Stand By Me,3,1,33,,,,
8,-,Mariah Carey,I'll Be There,-,1,10,,,,
9,-,Boyz II Men,Back for Good,-,1,19,,,,
10,-,Destiny's Child,Emotion,-,1,32,,,,
11,up,SZA,Kill Bill,35,1,9,,,,
12,up,The Crane,Unique Design,16,12,6,,,,
13,-,Bobby Brown,Rock Wit'cha (Extended Version),-,6,1,,,,
14,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,22,14,8,,,,
15,-,DeBarge,Who's Holding Donna Now?,-,1,15,,,,
16,-,Boyz II Men,4 Seasons of Loneliness,-,5,3,,,,
17,-,Mariah Carey,I Still Believe,-,1,16,,,,
18,down,Stevie Wonder,Isn't She Lovely,10,1,16,,,,
19,down,Jackson 5,I'll Be There,9,1,26,,,,
20,-,oceanfromtheblue,Talk ! (feat. MRSHLL),-,5,20,,,,
21,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,12,6,,,,
22,-,Klymaxx,I'd Still Say Yes,-,7,3,,,,
23,-,Boyz II Men,End of the Road,-,1,43,,,,
24,up,Van McCoy,The Hustle,29,10,49,,,,
25,down,John Legend,All She Wanna Do,20,4,9,,,,
26,-,吳卓源,為你我受冷風吹 (Original),-,7,32,,,,
27,-,Lionel Richie,"Say You, Say Me",-,1,24,,,,
28,-,The Crane,Pain Hasn't Hit Me,-,28,1,,,,
29,-,Atlantic Starr,Always (Rerecorded),-,24,2,,,,
30,down,The Crane,The Dragon Song (feat. ØZI),12,12,7,,,,
31,-,James Ingram,Just Once (New Version),-,1,15,,,,
32,-,"Earth, Wind & Fire",Let's Groove,-,22,5,,,,
33,down,Mariah Carey,Love Takes Time,18,18,18,,,,
34,-,Shola Ama,Run to Me,-,34,1,,,,
35,down,Babyface & Eric Clapton,Change the World,21,1,2,,,,
36,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,1,21,,,,
37,-,Shanice,I Love Your Smile,-,15,4,,,,
38,-,Stevie Wonder,Part-Time Lover,-,1,11,,,,
39,-,Karyn White,Superwoman,-,4,8,,,,
40,-,Mariah Carey,Hero,-,18,10,,,,
41,-,Force M.D.'s,Tender Love,-,41,1,,,,
42,down,The Crane,拉麵公子,13,8,10,,,,
43,up,Dominique Fils-Aimé,Home,46,8,22,,,,
44,-,陳芳語,別害怕,-,44,1,,,,
45,-,Aretha Franklin,Respect,-,23,7,,,,
46,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,51,1,30,,,,
47,down,NIKI,lowkey,43,8,16,,,,
48,-,Vanessa Williams,Dreamin',-,48,2,,,,
49,-,Whitney Houston,I Have Nothing (2000 Remaster),-,1,23,,,,
50,-,Khalid & Normani,Love Lies,-,18,5,,,,
51,-,Yellow,Post-Monologue,-,42,3,,,,
52,-,Michael Jackson,The Girl Is Mine,-,2,10,,,,
53,down,Ne-Yo,Because of You,15,1,29,,,,
54,-,Ruby Turner,I'd Rather Go Blind,-,54,5,,,,
55,-,Ciara,JUMP (feat. Coast Contra),-,53,2,,,,
56,up,The Weeknd,Die For You,73,7,27,,,,
57,-,XG,SHOOTING STAR,-,56,1,,,,
58,-,John Legend,Green Light (feat. André 3000),-,4,7,,,,
59,down,The Weeknd,Save Your Tears,55,2,46,80,2021-02-28,59,2021-03-21
60,-,許書豪,Pause,-,1,62,,,,
61,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,3,62,,,,
62,-,等一下就回家,等一下就回家,-,44,4,,,,
63,-,Jennifer Hudson,Spotlight,-,9,17,,,,
64,-,oceanfromtheblue,Close to You (feat. 선우정아),-,64,1,,,,
65,down,吳卓源,Things Things Things,30,2,147,,,,
66,-,Barry White,"You're the First, The Last, My Everything",-,66,1,,,,
67,-,Sabrina Claudio,Nurture,-,67,1,,,,
68,-,Diana Ross,I'm Coming Out,-,2,16,,,,
69,-,Roberta Flack,Killing Me Softly With His Song,-,31,6,,,,
70,-,SZA,Special,-,70,1,,,,
71,-,Mariah Carey,Butterfly,-,1,22,,,,
72,-,9m88,Whatchu Gonna...? (feat. Rainbow Chan),-,30,4,,,,
73,-,Ego Ella May,Alright (feat. Theo Croker),-,73,1,,,,
74,-,The Brand New Heavies,You've Got a Friend (Radio Version),-,3,9,,,,
75,-,The Brand New Heavies,You've Got a Friend,-,24,5,,,,
76,-,Baby Bash,Suga Suga,-,59,2,,,,
77,-,Leon Bridges,Details,-,77,1,,,,
78,-,oceanfromtheblue,서른 (feat. 구현),-,78,1,,,,
79,-,Kevin MacLeod,Celebration,-,79,1,,,,
80,down,John Legend,All of Me,64,1,46,,,,
81,-,Queen Naija & Big Sean,Hate Our Love,-,64,2,,,,
82,-,John Legend,Stardust,-,82,1,,,,
83,-,吳卓源,Re:PLAY (feat. 陳芳語 & Jinbo),-,6,23,,,,
84,-,Daniel Caesar,Let Me Go,-,84,1,,,,
