Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,1,1,32,100,2020-02-02,6,2020-05-03
2,-,Sly & The Family Stone,Stand! (Single Version),-,2,1,,,,
3,up,Surfaces,Sunday Best,3,2,26,96,2020-03-01,27,2020-04-26
4,-,War,All Day Music,-,4,1,,,,
5,-,Babyface,Reason for Breathing,-,5,1,,,,
6,-,Sisqó,Incomplete,-,2,5,,,,
7,up,ØZI,Lava!,24,3,2,,,,
8,down,Doja Cat,Like That (feat. Gucci Mane),4,2,15,99,2020-04-12,91,2020-04-19
9,-,Sean Kingston,Beautiful Girls (Edit),-,9,3,,,,
10,-,위위,마음 가득히 그대,-,10,2,,,,
11,-,Craig David,I Know You (feat. Bastille),-,5,2,,,,
12,up,Usher,U Remind Me,25,6,19,,,,
13,up,Amorf,Vur Yüreğim,13,6,3,,,,
14,-,Cameo,Word Up,-,2,5,,,,
15,-,Brian McKnight,Back At One,-,2,12,,,,
16,down,Alicia Keys,Doesn't Mean Anything,6,2,24,,,,
17,-,CHING G SQUAD,Say No More,-,2,7,,,,
18,-,シェネル,アイシテル,-,7,3,,,,
19,-,Ella Mai,Everything (feat. John Legend),-,19,1,,,,
20,up,Summer Walker & Usher,Come Thru,32,20,16,91,2019-11-10,74,2019-12-01
21,up,Minnie Riperton,Lovin' You,40,1,40,,,,
22,-,吳卓源,台北夜空下 (Original),-,2,4,,,,
23,-,Lauryn Hill,Doo Wop (That Thing),-,4,8,,,,
24,-,Wendy Moten,Come In Out of the Rain,-,4,6,,,,
25,-,Liz Aku,Flight & Fall,-,25,1,,,,
26,-,Boyz II Men,Water Runs Dry,-,10,3,,,,
27,up,吳卓源,Things Things Things,52,2,35,,,,
28,up,Justin Park,The Other Side (Sza & Justin Timberlake Cover) [feat. Cliff Beach & Orlando Thompson],30,16,13,,,,
29,-,Rick James,Super Freak (Pt. 1),-,3,11,,,,
30,-,Allen Toussaint,Cast Your Fate to the Wind,-,27,3,,,,
31,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),67,3,16,,,,
32,-,Sade,By Your Side,-,3,10,,,,
33,-,Ray Parker Jr.,Ghostbusters,-,3,3,,,,
34,-,Alicia Keys,Fallin',-,2,3,,,,
35,down,Doja Cat & Tyga,Juicy,33,7,10,,,,
36,-,7LING,Queen of Late,-,8,11,,,,
37,-,Sade,Please Send Me Someone To Love,-,37,1,,,,
38,-,Boyz II Men,A Song for Mama,-,3,2,,,,
39,down,Lauryn Hill,Can't Take My Eyes Off of You,20,1,16,,,,
40,down,Ne-Yo & Jeremih,U 2 Luv,37,9,5,,,,
41,up,吳卓源,七十億分之一,59,2,23,,,,
42,-,dvsn,Too Deep,-,42,1,,,,
43,-,Matthaios,Binibini (feat. Calvin De Leon),-,43,1,,,,
44,up,John Legend & BloodPop®,A Good Night,56,1,19,,,,
45,-,Kelly Rowland,Daylight (feat. Travis McCoy of Gym Class Heroes),-,1,4,,,,
46,-,H.E.R.,"Slide (Remix) [feat. Pop Smoke, A Boogie wit da Hoodie & Chris Brown]",-,46,1,,,,
47,-,The Weeknd,Heartless (Remix) [feat. Lil Uzi Vert],-,14,9,,,,
48,-,Toni Braxton,You're Makin' Me High,-,2,6,,,,
49,-,Mariah Carey,Vision of Love,-,4,10,,,,
50,-,R. Kelly,I'm Your Angel (with Celine Dion),-,4,2,,,,
51,down,Mary Mary,Shackles (Praise You),27,16,19,,,,
52,down,9m88,Hello Bye Bye,19,3,3,,,,
53,-,Alicia Keys,So Done (feat. Khalid),-,41,1,,,,
54,down,Janelle Monáe,Make Me Feel,38,4,11,,,,
55,-,Mariah Carey,Honey,-,6,5,,,,
56,-,リック・ジェームス,Medley: You and I,-,11,4,,,,
57,-,The Cascades,Rhythm of the Rain (LP Version),-,9,5,,,,
58,-,Seal,Fly Like an Eagle,-,10,2,,,,
59,down,Khalid,Talk,2,1,39,86,2019-10-06,86,2019-10-06
60,up,Whitney Houston,I'm Your Baby Tonight,68,9,3,,,,
61,-,Pink Sweat$,Not Alright,-,10,1,,,,
62,-,Kandi,Don't Think I'm Not,-,11,3,,,,
63,down,Usher,Yeah! (feat. Lil Jon & Ludacris),46,3,21,,,,
64,-,Dazz Band,Let It Whip (Rerecorded),-,47,5,,,,
65,-,The Tony Rich Project,Nobody Knows,-,6,4,,,,
66,down,Chloe x Halle,Do It,14,4,5,,,,
67,-,Whitney Houston,I'm Every Woman,-,5,9,,,,
68,-,SJIN,使勁,-,11,4,,,,
69,-,James Brown,Funky President (People It's Bad),-,29,2,,,,
70,-,John Legend,Number One (feat. Kanye West),-,67,1,,,,
71,up,Usher,I Cry,71,71,2,,,,
72,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,3,6,,,,
73,-,Gwen Guthrie,It Should Have Been You (Larry Levan Mix ) [Bonus Track],-,71,2,,,,
74,-,Jennifer Lopez,Ain't It Funny,-,49,4,,,,
75,-,Khalid,Young Dumb & Broke,-,30,1,,,,
76,-,Lianne La Havas,Seven Times,-,76,1,,,,
77,down,Jennifer Lopez,Love Don't Cost a Thing,10,3,23,,,,
78,-,路瑟范德魯斯,She's a Super Lady,-,17,13,,,,
79,-,Charlie Wilson,Hey Lover,-,12,7,,,,
80,-,J Sqruipt,Wake Up,-,79,1,,,,
