Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,John Legend,All of Me,-,1,26,,,,
2,down,The Three Degrees,T.S.O.P. (The Sound Of Philadelphia),1,1,2,,,,
3,-,Mariah Carey,Someday,-,2,21,,,,
4,up,John Legend,Ordinary People,53,4,3,,,,
5,-,Prince & The Revolution,Kiss,-,5,9,,,,
6,up,呆伯特,Baby 3 Girl,36,6,9,,,,
7,-,YELLOW黃宣 & 9m88,怪天氣,-,2,31,,,,
8,-,Billy Paul,Me and Mrs. Jones,-,8,1,,,,
9,-,Lionel Richie,Running With the Night (Single Version),-,9,6,,,,
10,-,L.V. Johnson,I Don't Want to Lose Your Love,-,7,3,,,,
11,up,吳卓源,Better Off Without You (feat. 瘦子E.SO),13,3,14,,,,
12,-,Billy Paul,Me and Mrs. Jones (Single Version),-,12,1,,,,
13,-,陳芳語,4am Calls,-,4,29,,,,
14,up,吳卓源,Things Things Things,17,2,98,,,,
15,-,Lauryn Hill,Can't Take My Eyes Off of You,-,1,37,,,,
16,-,El DeBarge,Who's Johnny,-,1,8,,,,
17,-,썸데프,Sometimes (feat. GSoul),-,15,2,,,,
18,-,Mary Wells,My Guy,-,5,2,,,,
19,-,ジャスティン・ティンバーレイク,Take Back the Night (Radio Edit),-,14,5,,,,
20,-,肆貳玖室,海 (feat. 劉羿均 & 邱昱程),-,20,1,,,,
21,-,Usher,U Remind Me,-,6,59,,,,
22,up,DAISY GIRL,Just Dancing,26,2,4,,,,
23,-,Maxine Nightingale,Right Back Where We Started From,-,23,3,,,,
24,down,Ryan Prewett,No Words Required (feat. Chris Swartwood),3,3,5,,,,
25,-,歐瑪,Something Real,-,22,5,,,,
26,up,Zing,"When We Meet Again(《隔離後見個面,好嗎?》片尾曲)",61,11,4,,,,
27,-,吳卓源,Find a Way (和泰汽車公益夢想家),-,1,24,,,,
28,-,Ashford & Simpson,Solid,-,28,2,,,,
29,-,Michael Jackson,Beat It (Single Version),-,9,2,,,,
30,-,Amy Winehouse,Rehab,-,2,58,,,,
31,down,陳芳語,Feels Good (feat. RPG),7,5,23,,,,
32,-,Giveon,HEARTBREAK ANNIVERSARY,-,1,33,37,2021-02-21,8,2021-03-21
33,up,陳芳語 & Jinbo,Cry Baby,35,8,24,,,,
34,-,The Crane,Unique Design,-,12,1,,,,
35,down,Shi Shi,La-Li-La-Ta,8,5,22,,,,
36,-,Sam Lin,Never Too Late,-,25,1,,,,
37,-,The Notorious B.I.G.,Hypnotize,-,37,2,,,,
38,-,Shanice,I Love Your Smile,-,15,2,,,,
39,-,Marvin Gaye,I Heard It Through the Grapevine,-,39,2,,,,
40,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,1,9,,,,
41,-,The Weeknd,Starboy (feat. Daft Punk),-,5,2,,,,
42,up,吳卓源,Floaty Shit,47,9,11,,,,
43,-,Joe,I Wanna Know,-,20,1,,,,
44,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,12,4,,,,
45,-,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),-,3,2,,,,
46,-,Sean Kingston,Beautiful Girls (Edit),-,9,7,,,,
47,down,Kirk Covington,Meet Me in the Middle (feat. Cindy Herron-Braggs),29,29,2,,,,
48,-,MiC LOWRY,Oh Lord,-,6,7,,,,
49,-,The Weeknd,Save Your Tears,-,2,20,80,2021-02-28,59,2021-03-21
50,-,Sister Sledge,Lost In Music (Single Edit),-,50,1,,,,
51,-,Jon Batiste,FREEDOM,-,15,1,,,,
52,-,Mariah Carey,Emotions,-,2,26,,,,
53,-,Léonie Gray & Atamone,Wednesday,-,53,1,,,,
54,-,All-4-One,I Can Love You Like That,-,21,11,,,,
55,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,3,51,,,,
56,-,9m88,Hello Bye Bye,-,3,32,,,,
57,-,吳卓源,為你我受冷風吹 (Original),-,7,15,,,,
