Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Stevie Wonder,I Just Called To Say I Love You,-,1,20,,,,
2,-,Sweet Sensation,If Wishes Came True,-,2,6,,,,
3,-,Atlantic Starr,Always,-,3,21,,,,
4,-,Mariah Carey,Someday,-,2,19,,,,
5,-,Jaheim,Struggle Love,-,5,4,,,,
6,-,Mariah Carey,Honey,-,6,8,,,,
7,down,"Earth, Wind & Fire",Boogie Wonderland,6,3,3,,,,
8,-,Lionel Richie,Dancing On the Ceiling,-,8,3,,,,
9,-,TLC,CrazySexyCool (Interlude),-,9,2,,,,
10,-,Shi Shi,Two of One (feat. HUSH),-,4,16,,,,
11,down,The Weeknd,Save Your Tears,3,2,12,80,2021-02-28,59,2021-03-21
12,up,Minnie Riperton,Lovin' You,30,1,86,,,,
13,-,Brian McKnight,"6, 8, 12",-,4,13,,,,
14,-,Arthur Conley,Sweet Soul Music,-,11,2,,,,
15,down,Giveon,HEARTBREAK ANNIVERSARY,14,1,30,37,2021-02-21,8,2021-03-21
16,-,Faith Evans,Soon As I Get Home,-,2,7,,,,
17,-,Jackson 5,I'll Be There,-,1,10,,,,
18,-,Trey Songz,Change Your Mind,-,18,2,,,,
19,-,Khalid,Talk,-,1,77,86,2019-10-06,86,2019-10-06
20,-,oceanfromtheblue,Talk ! (feat. MRSHLL),-,5,2,,,,
21,-,En Vogue,Hold On,-,9,2,,,,
22,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,22,3,,,,
23,-,SJIN,滾床單Ft.ØZI,-,4,3,,,,
24,down,吳卓源,Things Things Things,17,2,90,,,,
25,-,Heatwave,Boogie Nights,-,25,2,,,,
26,-,Ashanti,Rock Wit U (Awww Baby),-,10,7,,,,
27,-,Diana Ross,Upside Down,-,27,2,,,,
28,up,Usher,U Remind Me (Radio Edit),65,24,4,,,,
29,-,Julia Wu,Gameboy,-,29,5,,,,
30,up,Rosie Gaines,Closer Than Close (Mentor Remake),52,30,14,,,,
31,-,B08 the Robot,Quit Talking Smack,-,31,1,,,,
32,-,?te,Santé,-,15,7,,,,
33,-,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",-,3,27,,,,
34,-,Jodeci,Every Moment,-,14,8,,,,
35,-,Dakota Moon,A Promise I Make,-,6,8,,,,
36,-,Kali Uchis,"After the Storm (feat. Tyler, The Creator & Bootsy Collins)",-,20,3,,,,
37,-,"Calvin Harris, The Weeknd",Over Now,-,6,13,39,2020-09-06,39,2020-09-06
38,-,Diana Ross,I'm Coming Out,-,2,6,,,,
39,up,Alicia Keys,Doesn't Mean Anything,54,2,65,,,,
40,up,Diana Ross,I'm Coming Out,59,12,7,,,,
41,-,Roberta Flack,Killing Me Softly With His Song,-,31,2,,,,
42,up,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),51,3,34,,,,
43,-,Zapp & Roger,Easy,-,43,1,,,,
44,down,Amy Winehouse,Tears Dry On Their Own,19,10,40,,,,
45,-,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,-,33,3,,,,
46,down,吳卓源,Better Off Without You (feat. 瘦子E.SO),13,3,7,,,,
47,-,Warren G,Regulate (feat. Nate Dogg),-,10,7,,,,
48,down,吳卓源,Find a Way (和泰汽車公益夢想家),45,1,23,,,,
49,-,Al Green & Annie Lennox,Put a Little Love In Your Heart,-,24,5,,,,
50,-,Whitney Houston,I'm Your Baby Tonight,-,9,10,,,,
51,up,Amy Winehouse,Rehab,75,2,51,,,,
52,-,Zapp,More Bounce to the Ounce (Radio Version),-,25,1,,,,
53,-,Ginette Claudette,Tainted Emotions,-,53,2,,,,
54,-,Shi Shi,La-Li-La-Ta,-,5,17,,,,
55,-,Jessica Jolia,Sometimes,-,55,1,,,,
56,-,倉木麻衣,PUZZLE,-,15,2,,,,
57,-,Ja Rule,Livin' It Up (feat. Case) [feat. Case],-,47,11,,,,
58,-,כפיר צפריר,פלקס עם דפנה ודודידו,-,58,1,,,,
59,-,Sade,By Your Side,-,59,1,,,,
60,up,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),69,1,2,,,,
61,-,The Commodores,Easy,-,26,3,,,,
62,-,TLC,Waterfalls,-,18,2,,,,
63,-,TLC,Unpretty,-,1,16,,,,
64,-,Amy Winehouse,Tears Dry On Their Own,-,13,2,,,,
65,-,Vendredi & Patawawa,You Tell Me (Patawawa Remix),-,65,1,,,,
66,-,Jermaine Stewart,We Don't Have to Take Our Clothes Off,-,20,6,,,,
67,-,Lionel Richie,Running With the Night (Single Version),-,9,5,,,,
68,-,Jamie Foxx,In Love By Now,-,6,7,,,,
69,-,John Legend & BloodPop®,A Good Night,-,1,58,,,,
70,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),72,3,18,,,,
71,down,Whitney Houston,I'm Every Woman,60,5,20,,,,
72,-,Estelle,American Boy (feat. Kanye West),-,27,12,,,,
73,-,吳卓源,台北夜空下 (Original),-,2,13,,,,
74,-,LUCKY TAPES,Balance,-,16,6,,,,
75,down,Dadju & Anitta,Mon soleil,53,46,3,,,,
76,-,Lauryn Hill,Can't Take My Eyes Off of You,-,1,34,,,,
77,-,Lemar,The Way Love Goes,-,49,7,,,,
78,-,SoMo,50 Feet,-,31,3,,,,
79,-,Zapp & Roger,Living for the City,-,79,1,,,,
80,-,Destiny's Child,"Independent Women, Pt. 1 (Edit)",-,19,4,,,,
