Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Chlöe & Future,Cheatback,-,1,6,,,,
2,up,James Ingram,Just Once (New Version),4,1,18,,,,
3,-,TLC,Waterfalls,-,1,32,,,,
4,-,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),-,1,21,,,,
5,-,TLC,Unpretty,-,1,40,,,,
6,-,Sade,Smooth Operator,-,6,10,,,,
7,-,Damage,Wonderful Tonight,-,3,18,,,,
8,-,Macy Gray,Relating to a Psychopath,-,1,21,,,,
9,-,Minnie Riperton,Lovin' You,-,1,21,,,,
10,up,Boyz II Men,End of the Road,14,1,52,,,,
11,-,The 5th Dimension,Aquarius/Let the Sunshine In,-,1,20,,,,
12,up,Whitney Houston,Didn't We Almost Have It All,12,6,17,,,,
13,up,The Weeknd,The Hills,40,13,3,,,,
14,up,Whitney Houston,Didn't We Almost Have It All,46,1,21,,,,
15,-,Che'Nelle,Baby I Love U,-,1,39,,,,
16,-,The Weeknd,Starboy (feat. Daft Punk),-,5,17,,,,
17,up,Ruth Kueo Miaoru & Nat Wu,Don't Need Your Sorry,61,6,2,,,,
18,-,Whitney Houston,So Emotional (2000 Remaster),-,15,6,,,,
19,up,Van McCoy,The Hustle,22,10,68,,,,
20,-,Boyz II Men,More Than You'll Ever Know,-,20,1,,,,
21,up,吳卓源,Things Things Things,76,2,165,,,,
22,-,John Legend,Remember Us,-,22,2,,,,
23,-,Cheryl Lynn,Got to Be Real (Single Version),-,21,4,,,,
24,up,Sharifa Shi,Try,43,17,6,,,,
25,-,Des'ree,Life (Radio Edit),-,21,5,,,,
26,-,Sade,Smooth Operator (Single Version),-,2,15,,,,
27,-,陳芳語,Feels Good (feat. RPG),-,5,28,,,,
28,up,Miguel,Sure Thing,56,22,11,,,,
29,-,Gallant,Compromise (feat. Sabrina Claudio),-,17,4,,,,
30,-,9m88 & DJ Mitsu The Beats,Tell Me,-,18,32,,,,
31,-,Doja Cat,Say So,-,1,131,100,2020-02-02,6,2020-05-03
32,-,The Crane,拉麵公子,-,8,18,,,,
33,-,Amy Winehouse,"To Know Him Is to Love Him (Live for NapsterLive, London/2006)",-,19,9,,,,
34,-,Usher,U Remind Me,-,6,76,,,,
35,-,久保田 利伸,LOVE RAIN ~恋の雨~,-,4,23,,,,
36,-,Tina Turner & Bryan Adams,It's Only Love,-,1,12,,,,
37,down,Mariah Carey,I'll Be There,21,1,16,,,,
38,up,TLC,Unpretty,72,4,52,,,,
39,-,Shi Shi,Not Enough,-,4,42,,,,
40,-,Lionel Richie,Hello,-,1,39,,,,
41,-,Roberta Flack,Killing Me Softly With His Song,-,31,8,,,,
42,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,1,27,,,,
43,up,The Crane,Natural Ability,68,32,3,,,,
44,up,SZA,Snooze,49,19,9,,,,
45,down,SZA,Kill Bill,33,1,28,,,,
46,-,H.E.R.,Damage,-,12,26,,,,
47,-,Whitney Houston,I Believe In You and Me (The 16th Annual World Music Awards),-,19,2,,,,
48,-,Patti Austin,"Baby, Come to Me",-,48,2,,,,
49,-,XG,LEFT RIGHT,-,33,5,,,,
50,down,U:NUS,塔莉亞,34,21,8,,,,
51,-,Al B. Sure!,Nite and Day (Remastered),-,17,2,,,,
52,-,Stevie Wonder,Isn't She Lovely,-,1,21,,,,
53,-,Mariah Carey,One Sweet Day,-,4,9,,,,
54,-,Diana Ross & Lionel Richie,Endless Love,-,1,22,,,,
55,-,Monica,Angel of Mine (Radio Mix),-,24,11,,,,
56,-,許書豪,Pause,-,1,68,,,,
57,-,Sam Cooke,Cry Me a River,-,57,3,,,,
58,-,Banky W.,My Destiny (feat. Brookstone & The Lagos Community Gospel Choir),-,58,1,,,,
59,-,Dept,Love Affair (feat. Kelsey Kuan),-,25,14,,,,
60,-,丁世光,好的一天,-,2,35,,,,
61,-,?te,Cazzo,-,6,20,,,,
62,-,久保田 利伸,the Sound of Carnival,-,62,1,,,,
63,-,Next,Too Close (Radio Edit),-,8,10,,,,
64,-,ØZI,Who's Next?,-,30,6,,,,
65,-,吳卓源,Better,-,15,16,,,,
66,-,唐貓SUGARCAT,讓我感受這夜晚,-,50,5,,,,
67,-,Al B. Sure!,Nuit et jour (Extended Version),-,67,1,,,,
68,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,1,38,,,,
69,down,Daniel Caesar,Always (feat. Summer Walker) [Bonus],66,55,3,,,,
