Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Che'Nelle,Baby I Love U,-,1,25,,,,
2,-,Stevie Wonder,Isn't She Lovely,-,1,7,,,,
3,-,Kool & The Gang,Celebration,-,3,1,,,,
4,-,James Ingram,I Don't Have the Heart,-,1,12,,,,
5,-,DeBarge,Who's Holding Donna Now?,-,1,11,,,,
6,-,Az Yet,Hard to Say I'm Sorry (feat. Peter Cetera),-,2,10,,,,
7,-,Diana Ross & Lionel Richie,Endless Love,-,1,9,,,,
8,-,John Legend,Save Room,-,1,9,,,,
9,-,Lauryn Hill,Can't Take My Eyes Off of You,-,1,46,,,,
10,-,TLC,Unpretty,-,1,30,,,,
11,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,1,7,,,,
12,-,Brian McKnight,My Kind of Girl (feat. Justin Timberlake),-,3,16,,,,
13,-,Luther Vandross,Dance With My Father (Radio Version),-,1,10,,,,
14,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,1,15,,,,
15,-,The Pointer Sisters,Slow Hand,-,15,1,,,,
16,-,"Calvin Harris, The Weeknd",Over Now,-,6,19,39,2020-09-06,39,2020-09-06
17,down,Doja Cat,Say So,10,1,102,100,2020-02-02,6,2020-05-03
18,-,John Legend,FREE,-,4,8,,,,
19,up,Van McCoy,The Hustle,19,10,23,,,,
20,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,18,1,18,,,,
21,up,許維芳,等等等,31,20,2,,,,
22,-,陳芳語 & Jinbo,Cry Baby,-,8,31,,,,
23,-,Tamia,Give Me You,-,20,2,,,,
24,-,Macy Gray,Finally Made Me Happy (Nissan Live Sets),-,20,2,,,,
25,-,Prince,When Doves Cry (Edit),-,25,4,,,,
26,-,John Legend,Dope (feat. JID),-,26,1,,,,
27,-,Céline Dion,Dance With My Father,-,15,1,,,,
28,-,Joss Stone,The Answer,-,8,6,,,,
29,-,Mick Hucknall,Turn Back the Hands of Time,-,29,2,,,,
30,-,9m88,Whatchu Gonna...? (feat. Rainbow Chan),-,30,1,,,,
31,down,Tina Turner,Private Dancer (Single Edit),15,1,7,,,,
32,-,吳卓源,為你我受冷風吹 (Original),-,7,24,,,,
33,up,DZIDZIO,Сама-сама,76,25,10,,,,
34,down,Sade,The Sweetest Taboo,3,1,11,,,,
35,-,Soul for Real,Every Little Thing I Do,-,14,7,,,,
36,-,James Ingram,I Don't Have the Heart (New Version),-,24,4,,,,
37,-,Toni Braxton,Un-Break My Heart,-,1,27,,,,
38,-,Grayson Hugh,Talk It Over,-,38,1,,,,
39,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,40,,,,
40,-,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),-,1,8,,,,
41,-,Mariah Carey,Vision of Love,-,4,25,,,,
42,-,?te,睡不著,-,1,42,,,,
43,-,Diana King,Shy Guy,-,12,17,,,,
44,-,9m88 & DJ Mitsu The Beats,Tell Me,-,18,13,,,,
45,-,秦宇子,白色沙發,-,9,7,,,,
46,-,Stevie Wonder,Overjoyed,-,5,4,,,,
47,-,Ne-Yo,Handle Me Gently,-,47,2,,,,
48,-,The Three Degrees,When Will I See You Again,-,14,10,,,,
49,-,Mariah Carey,Hero,-,18,7,,,,
50,-,Jon Batiste,FREEDOM,-,15,17,,,,
51,-,黃瑋昕,渴望你,-,34,6,,,,
52,up,Joakim Karud,Longing,60,14,22,,,,
53,up,Charlie Wilson,Forever Valentine,65,13,31,,,,
54,-,Funk Inc.,Sister Janie,-,54,1,,,,
55,-,The Marcels,Heartaches,-,33,3,,,,
56,-,Chic,I Want Your Love,-,56,2,,,,
57,-,シェネル,Missing (Japanese Ver.),-,41,1,,,,
58,up,Dominique Fils-Aimé,Home,66,8,2,,,,
59,down,Quincas Moreira,Disco Knights,42,26,22,,,,
60,down,ERIKA & WANMEI,過分浪漫,36,27,3,,,,
61,-,The Temptations,I Can't Get Next To You,-,61,1,,,,
62,-,Brian McKnight,Back At One,-,2,35,,,,
63,-,RAVI,WINNER (feat. ASH ISLAND),-,63,1,,,,
64,down,James Ingram,Just Once (New Version),6,1,7,,,,
65,-,吳卓源,全世界的朋友都讓我失望,-,10,34,,,,
66,-,Mariah Carey,Emotions,-,2,36,,,,
67,-,Fantasia,I Believe,-,8,13,,,,
68,-,吳卓源,混亂的台北,-,13,12,,,,
69,-,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),-,69,1,,,,
70,up,The Weeknd,How Do I Make You Love Me?,81,52,3,,,,
71,-,"Normani, Calvin Harris",Checklist (feat. Wizkid),-,71,1,,,,
72,-,Patrick Hernandez,Born to Be Alive (Unplugged Version),-,72,1,,,,
73,-,The Cascades,Rhythm of the Rain (LP Version),-,9,28,,,,
74,-,Jessie J,Dangerous,-,11,8,,,,
75,up,The Weeknd,Die For You,84,7,7,,,,
76,-,Giveon,HEARTBREAK ANNIVERSARY,-,1,40,37,2021-02-21,8,2021-03-21
77,-,Prince & The Revolution,Kiss,-,5,17,,,,
78,-,SURFACE,You Are My Everything,-,49,4,,,,
79,-,Cait Lin,Lèi (feat. Wilke),-,79,1,,,,
80,-,Mariah Carey,Candy Bling,-,69,3,,,,
81,-,James Brown,I Got the Feelin',-,68,1,,,,
82,-,뎁트,Once In a Summer (feat. Ashley Alisha & Kelsey Kuan),-,82,1,,,,
83,-,Gloria Gaynor,Never Can Say Goodbye (Single Version),-,58,1,,,,
84,-,Four Tops,Reach Out I'll Be There,-,84,1,,,,
85,-,Mariah Carey,It's a Wrap,-,38,2,,,,
86,-,SWV,Weak,-,20,9,,,,
87,-,Stevie Wonder,For Once in My Life,-,6,5,,,,
88,-,陳芳語,已經,-,32,6,,,,
89,-,許書豪,Pause,-,1,46,,,,
90,-,秦宇子,觸不到的戀,-,24,10,,,,
91,up,Linh Cáo,Hiên Nhà,92,30,6,,,,
92,-,Steve Lacy,Bad Habit,-,37,2,,,,
93,-,James Brown,I Got You (I Feel Good),-,30,9,,,,
94,-,Jimetta Rose,How Good It Is (feat. Voices of Creation),-,94,1,,,,
95,down,Sisqó,Incomplete,34,2,16,,,,
96,down,Whitney Houston,Didn't We Almost Have It All,46,6,7,,,,
97,-,Craig David,Do You Miss Me Much,-,3,6,,,,
98,-,吳卓源,七十億分之一加一,-,6,13,,,,
99,-,Boney M.,Daddy Cool,-,32,7,,,,
100,-,Janet Jackson,Love Will Never Do (Without You),-,2,11,,,,
